Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bremer/McCoy,Åben Bog,6,1,18,,,,
2,down,Bremer/McCoy,Dråber,1,1,18,,,,
3,up,Bremer/McCoy,Højder,5,1,18,,,,
4,up,Curtis Mayfield,Move On Up (Single Edit),4,2,10,,,,
5,down,Alberte Winding & Benjamin Koppel,Lyse Nætter,3,1,18,,,,
6,up,Bremer/McCoy,Tusmørke,7,2,18,,,,
7,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],2,1,18,,,,
8,up,Bremer/McCoy,Bjerget,10,4,18,,,,
9,up,Bremer/McCoy,Salme,9,1,18,,,,
10,down,Bremer/McCoy,Solopgang,8,5,18,,,,
11,up,Nina Simone,Feeling Good,15,1,18,,,,
12,down,Bremer/McCoy,Vega,11,7,18,,,,
13,down,Bremer/McCoy,Vågner,12,9,18,,,,
14,down,Bremer/McCoy,Salig,13,7,18,,,,
15,down,Bremer/McCoy,Op,14,4,18,,,,
16,up,Louis Armstrong and His Orchestra,What a Wonderful World,21,1,18,,,,
17,up,Jan Johansson,Visa Från Utanmyra,28,4,18,,,,
18,up,Lanfranco Spadaro,Mist,37,15,10,,,,
19,down,Bremer/McCoy,Determination,17,6,18,,,,
20,down,Bobby McFerrin,Don't Worry Be Happy,16,5,17,,,,
21,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],24,4,18,,,,
22,down,パット・メセニー,Love May Take Awhile,18,10,3,,,,
23,up,Emil Ingmar,Ellegatan,36,14,2,,,,
24,down,Oded Tzur,Here Be Dragons,22,20,3,,,,
25,up,Emil Brandqvist Trio,Grand Piano,42,25,2,,,,
26,down,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim) [Mono],25,14,13,,,,
27,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),55,18,11,,,,
28,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],27,5,17,,,,
29,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),40,12,15,,,,
30,up,Four Jacks,Mandalay,81,25,3,,,,
31,up,Chet Baker,I Fall in Love Too Easily,47,21,18,,,,
32,up,Jan Johansson,Gånglek Från Älvdalen,53,7,18,,,,
33,up,Miles Davis,So What,63,10,11,,,,
34,down,Miles Davis,So What,33,8,17,,,,
35,up,Nina Simone,My Baby Just Cares for Me,35,12,11,,,,
36,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],82,7,15,,,,
37,-,Antônio Carlos Jobim,Corcovado,-,9,11,,,,
38,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,71,3,10,,,,
39,-,Diana Krall,'S Wonderful,-,23,5,,,,
40,-,Diana Krall,Let's Fall In Love,-,40,3,,,,
41,up,Avishai Cohen & Big Vicious,Honey Fountain,45,41,2,,,,
42,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],44,8,13,,,,
43,-,Astrud Gilberto,A Felicidade,-,8,11,,,,
44,up,The Dave Brubeck Quartet,Take Five,98,15,16,,,,
45,up,Miles Davis,Blue In Green,56,15,13,,,,
46,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),46,5,12,,,,
47,-,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),-,6,10,,,,
48,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],64,10,16,,,,
49,-,Aso,Flowers,-,32,1,,,,
50,-,Bremer/McCoy,Ny Begyndelse,-,40,12,,,,
51,down,Frank Sinatra,I've Got You Under My Skin,30,13,17,,,,
52,-,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),-,52,1,,,,
53,down,Areni Agbabian,Petal Two,34,24,16,,,,
54,down,Abisko Lights,Good Night Berlin,20,19,17,,,,
55,-,Curtis Stigers,Stardust,-,55,1,,,,
56,-,Justice Der,Earfquake,-,26,2,,,,
57,up,Jan Johansson,Gammal Bröllopsmarsch,76,31,4,,,,
58,up,Jan Johansson,Leksands Skänklåt,66,23,3,,,,
59,up,Jan Johansson,Berg-Kristis polska,67,34,7,,,,
60,up,Jan Johansson,Emigrantvisa,68,26,6,,,,
61,down,Jan Johansson,Vallåt Från Jämtland,57,16,7,,,,
62,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,51,10,13,,,,
63,up,Jan Johansson,Brudmarsch Efter Larshöga Jonke,86,20,4,,,,
64,down,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,31,15,18,,,,
65,-,Curtis Stigers,I'll Be Your Baby Tonight,-,65,1,,,,
66,up,Frank Sinatra,Come Fly With Me,70,7,12,,,,
67,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,24,6,,,,
68,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,51,1,,,,
69,down,George Benson,Give Me the Night,48,3,17,,,,
70,down,Nina Simone,I Put a Spell On You,23,8,15,,,,
71,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),58,8,12,,,,
72,-,OutKast,She's Alive,-,14,10,,,,
73,down,Shahin Novrasli,She’s Out of My Life,19,15,18,,,,
74,-,Chet Baker,Like Someone in Love,-,65,2,,,,
75,-,Bremer/McCoy,I Eet,-,29,13,,,,
76,-,Dinner Time Jazz,Now and Then,-,76,1,,,,
77,-,Bremer/McCoy,Stormfuld,-,38,9,,,,
78,-,Dinner Time Jazz,Night Out,-,78,1,,,,
79,up,Joni Mitchell,Both Sides Now (Orchestral Version),84,19,18,,,,
80,-,Dinner Time Jazz,Musical Dinner,-,80,1,,,,
81,up,Nina Simone,Mr. Bojangles (1993 Remastered),85,38,7,,,,
82,-,Bremer/McCoy,Himalaya,-,63,5,,,,
83,-,Dinner Time Jazz,Morning Lunch,-,83,1,,,,
84,down,Jure Pukl,"Compassion (feat. Matt Brewer, Charles Altura, Joel Ross & Kweku Sumbry)",39,39,3,,,,
85,-,Diana Krall,L-O-V-E,-,51,4,,,,
86,-,Dinner Time Jazz,Midnights,-,86,1,,,,
87,down,George Duke,Reach Out,65,22,9,,,,
88,-,Dinner Time Jazz,Medium Rare,-,88,1,,,,
89,-,Frank Sinatra,You Make Me Feel so Young (2007 Remastered Version),-,83,1,,,,
90,-,Diana Krall,Frim Fram Sauce,-,90,1,,,,
91,-,Nina Simone,Nobody's Fault But Mine,-,53,3,,,,
92,up,Melodies for People,For Everyone,97,92,2,,,,
93,-,Curtis Stigers,I Need You,-,93,1,,,,
94,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,80,2,,,,
95,up,Dominic Miller,Mixed Blessing,100,31,11,,,,
96,-,Bremer/McCoy,Opstigning,-,37,8,,,,
97,-,Curtis Stigers,I Only Want to Be With You,-,97,1,,,,
98,down,Ray Charles,Hit the Road Jack,43,9,17,,,,
99,-,Bremer/McCoy,Krystalklar,-,43,9,,,,
100,-,Etta James,At Last,-,25,7,,,,
