Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],2,1,38,,,,
2,down,Alberte Winding & Benjamin Koppel,Lyse Nætter,1,1,38,,,,
3,up,Curtis Mayfield,Move On Up (Single Edit),3,2,30,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,38,,,,
5,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],9,4,38,,,,
6,down,Nina Simone,Feeling Good,4,1,38,,,,
7,up,Steve Cardenas,Language of Love,10,7,3,,,,
8,up,Bremer/McCoy,Dråber,8,1,38,,,,
9,down,Bremer/McCoy,Højder,6,1,38,,,,
10,up,キース・ジャレット,Answer Me (Live in Budapest),13,2,12,,,,
11,up,Miles Davis,So What,59,8,37,,,,
12,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),19,12,35,,,,
13,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],25,7,32,,,,
14,up,Julian Shore,"Oh Bess, Oh Where’s My Bess",20,14,2,,,,
15,up,Miles Davis,Blue In Green,15,15,33,,,,
16,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),66,8,30,,,,
17,up,Jorja Smith,Rose Rouge,26,2,7,,,,
18,up,Frank Sinatra,I've Got You Under My Skin,35,13,36,,,,
19,down,Jan Johansson,Visa Från Utanmyra,17,4,38,,,,
20,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),42,18,26,,,,
21,up,Greg Foat,After the Storm,27,21,2,,,,
22,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),43,22,23,,,,
23,down,Bobby McFerrin,Don't Worry Be Happy,11,5,37,,,,
24,up,Anders Hagberg,"Inga (feat. JOONA TOIVANEN, Johannes Lundberg & Helge Norbakken) [Single]",34,24,2,,,,
25,up,Bill Frisell,We Shall Overcome,51,25,5,,,,
26,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),84,1,9,,,,
27,down,Bremer/McCoy,Tusmørke,7,2,38,,,,
28,up,アンブローズ・アキンムシーレ,Roy,40,14,7,,,,
29,up,Ant Law,The Sleeper Sleeps,48,29,3,,,,
30,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim) [Mono],44,14,31,,,,
31,up,Dag-Filip Roaldsnes,Juninatt,37,31,2,,,,
32,down,Hvalfugl,Polardrømme,28,25,7,,,,
33,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],49,10,36,,,,
34,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,46,29,27,,,,
35,up,Rob Luft,All Ways Moving,57,35,9,,,,
36,down,Bremer/McCoy,Solopgang,21,5,38,,,,
37,up,Nils Wülker,The You of Now,52,37,7,,,,
38,down,Bremer/McCoy,Salme,16,1,38,,,,
39,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),58,20,25,,,,
40,up,The Dave Brubeck Quartet,Take Five,75,15,32,,,,
41,down,Ray Charles,Hit the Road Jack,39,9,35,,,,
42,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],24,8,32,,,,
43,-,Gregory Porter,Concorde,-,6,1,,,,
44,down,Miles Davis,Flamenco Sketches,38,20,8,,,,
45,-,George Duke,Reach Out,-,22,23,,,,
46,up,Emil Ingmar,Ellegatan,98,14,11,,,,
47,down,George Benson,Give Me the Night,23,3,35,,,,
48,-,Chet Baker,I Fall in Love Too Easily,-,21,32,,,,
49,-,Frank Sinatra,Come Fly With Me,-,7,23,,,,
50,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],60,5,36,,,,
51,down,Bremer/McCoy,Åben Bog,12,1,38,,,,
52,-,"ジョシュア・レッドマン, ブラッド・メルドー, クリスチャン・マクブライド & ブライアン・ブレイド",Silly Little Love Song,-,52,1,,,,
53,up,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",54,29,3,,,,
54,down,Bremer/McCoy,Vega,22,7,38,,,,
55,down,Bremer/McCoy,Bjerget,14,4,38,,,,
56,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,29,6,11,,,,
57,-,Four Jacks,Mandalay,-,25,15,,,,
58,up,"Grover Washington, Jr.",Just the Two of Us,88,4,11,,,,
59,down,Miles Davis,So What,18,10,23,,,,
60,up,Miles Davis,All Blues,63,15,15,,,,
61,-,Diana Krall,Let's Fall In Love,-,40,8,,,,
62,-,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),-,14,1,,,,
63,-,Dean Martin,Sway,-,39,1,,,,
64,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,24,8,,,,
65,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,36,10,32,,,,
66,-,Dinah Washington,Mad About the Boy,-,63,1,,,,
67,down,Bobby Caldwell,What You Won't Do for Love,33,5,30,,,,
68,down,Miles Davis,Freddie Freeloader,31,27,18,,,,
69,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,55,3,26,,,,
70,-,Eddie Henderson,Smile,-,31,1,,,,
71,up,Brad Mehldau,Look for the Silver Lining,91,10,6,,,,
72,-,Kamaal Williams,Mr Wu,-,72,1,,,,
73,-,Jimmy Heath,Con Alma,-,17,6,,,,
74,down,Etta James,At Last,53,25,21,,,,
75,down,Bremer/McCoy,Op,32,4,38,,,,
76,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,28,4,,,,
77,down,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,67,39,8,,,,
78,up,Hedvig Mollestad,Slightly Lighter,95,78,2,,,,
79,-,Gregory Porter,Mister Holland,-,15,3,,,,
80,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,80,3,,,,
81,down,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,77,35,5,,,,
82,down,Nina Simone,My Baby Just Cares for Me,80,12,22,,,,
83,-,Frank Sinatra,My Way (Remastered 2008),-,1,13,,,,
84,-,Nina Simone,Sinnerman,-,39,7,,,,
85,down,Bremer/McCoy,Salig,50,7,38,,,,
86,down,Nina Simone,I Put a Spell On You,62,8,32,,,,
87,-,Dave Brubeck,Take Five,-,32,7,,,,
88,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,41,5,,,,
89,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,7,20,,,,
90,-,Frank Sinatra,I've Got the World On a String,-,90,1,,,,
91,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),90,5,22,,,,
92,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,43,1,,,,
93,up,Justice Der,Earfquake,100,26,7,,,,
94,-,Diana Krall,L-O-V-E,-,51,5,,,,
95,down,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim) [Mono],56,50,16,,,,
96,down,Jan Johansson,Gånglek Från Älvdalen,41,7,38,,,,
97,down,Connie Han,Captain’s Song,78,56,6,,,,
98,-,Chet Baker,My Funny Valentine,-,32,12,,,,
99,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,38,9,,,,
100,-,Melody Gardot,From Paris With Love (Single Version),-,5,1,,,,
