Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bremer/McCoy,Natten,1,1,8,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),10,1,73,,,,
3,down,Bremer/McCoy,Mit Hjerte,2,2,10,,,,
4,down,Bremer/McCoy,Gratitude,3,3,5,,,,
5,down,Bremer/McCoy,Hjertebarn,4,4,3,,,,
6,down,Bremer/McCoy,Nu og Altid,5,5,3,,,,
7,down,Bremer/McCoy,Aurora,6,6,3,,,,
8,down,Bremer/McCoy,April,7,7,3,,,,
9,down,Bremer/McCoy,Nova,8,8,3,,,,
10,down,Bremer/McCoy,Måneskin,9,9,3,,,,
11,up,Bremer/McCoy,Lalibela,11,11,3,,,,
12,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,13,1,106,,,,
13,down,Bremer/McCoy,Natten (part 2),12,12,3,,,,
14,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),14,2,43,,,,
15,up,Louis Armstrong and His Orchestra,What a Wonderful World,15,1,105,,,,
16,up,Nina Simone,Feeling Good,22,1,103,,,,
17,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",17,6,7,,,,
18,up,Erkin Cavus & Reentko Dirks,Kadiköy Liman,19,18,6,,,,
19,-,Bremer/McCoy,Dråber,-,1,103,,,,
20,up,Bremer/McCoy,Højder,24,1,106,,,,
21,down,Joe Pass,Lil' Darlin',16,9,21,,,,
22,down,Pasquale Grasso,When I Fall in Love,18,9,15,,,,
23,-,Bremer/McCoy,Salme,-,1,99,,,,
24,-,Jan Johansson,Trollmors Vaggsång,-,4,74,,,,
25,up,Bremer/McCoy,Åben Bog,42,1,104,,,,
26,up,Mude,I hear a voice inside of you,66,20,14,,,,
27,up,Mude,When you're near me,28,7,9,,,,
28,up,Mude,A Time Of Subtlety,62,7,8,,,,
29,-,Bremer/McCoy,Tusmørke,-,2,102,,,,
30,-,Mude,Please don't live in fear,-,29,8,,,,
31,-,Mude,Stay Loose Beauty,-,9,5,,,,
32,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],61,4,99,,,,
33,-,Mude,Anjo relaxante,-,5,12,,,,
34,down,Mude,Linhas de queda,31,7,9,,,,
35,up,Mude,Humor ocioso,46,21,5,,,,
36,-,Ikeda Rica,Hikari wa Yume o Sagashite,-,36,1,,,,
37,-,Mude,Quiet Midnight Stroll,-,9,11,,,,
38,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,1,103,,,,
39,-,Mude,Amuse Motion,-,9,4,,,,
40,up,Mude,Thinking About Stars,43,12,8,,,,
41,down,Curtis Mayfield,Move On Up (Single Edit),34,2,95,,,,
42,up,Mude,Bask Feelings,45,6,7,,,,
43,-,Ikeda Rica,Umi No Soko De,-,43,1,,,,
44,-,Mude,Easy Off Sounds,-,22,10,,,,
45,-,Mude,Let me tell you how I feel,-,14,11,,,,
46,-,Ikeda Rica,Shiinai Monogatari,-,46,1,,,,
47,-,Bremer/McCoy,Vågner,-,9,88,,,,
48,up,Mude,Um tempo de sutileza,68,11,9,,,,
49,-,Ikeda Rica,Shimatta Shoujo,-,49,2,,,,
50,up,Mude,Just Time,57,14,12,,,,
51,-,Mude,Luxuriate Flow,-,9,11,,,,
52,up,Marilyn Maye,Put on a Happy Face,80,2,4,,,,
53,up,Bremer/McCoy,Bjerget,92,4,102,,,,
54,down,Mude,Because it's not a lie,53,23,11,,,,
55,-,Diana Krall,The Look Of Love,-,19,35,,,,
56,-,Ikeda Rica,Natsu No Hito De,-,56,1,,,,
57,up,Mude,And I never will forget,72,13,8,,,,
58,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,7,90,,,,
59,up,Mude,I'm gonna say it right,99,28,9,,,,
60,up,Mude,Melody Of Chance,82,15,11,,,,
61,-,Ikeda Rica,Ai Is No Uta Ni,-,32,2,,,,
62,down,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),36,23,13,,,,
63,-,Ikeda Rica,Tsumugu Na Yoru Ni,-,63,2,,,,
64,-,Bremer/McCoy,Determination,-,6,85,,,,
65,up,Mude,Passeio tranquilo à meia-noite,89,13,8,,,,
66,-,Bremer/McCoy,Vega,-,7,94,,,,
67,-,Mude,Everything I touch,-,19,11,,,,
68,down,John Pizzarelli,From This Place,20,9,17,,,,
69,down,Mude,It's like the words upon our lips,41,10,11,,,,
70,down,Mude,Calma fogo por dentro,49,23,11,,,,
71,-,Mude,First Year With My Heart,-,8,5,,,,
72,up,Mude,Fluxo Luxuriante,87,13,13,,,,
73,down,Bobby Caldwell,What You Won't Do for Love,25,5,84,,,,
74,down,Bremer/McCoy,Op,54,4,102,,,,
75,-,Ikeda Rica,Tsuki Ga Koete,-,64,2,,,,
76,-,Frank Sinatra,I've Got You Under My Skin,-,13,77,,,,
77,-,Stan Getz & Charlie Byrd,Desafinado,-,53,3,,,,
78,down,Bobby McFerrin,Don't Worry Be Happy,58,5,100,,,,
79,down,Mude,Clarity Luck,47,17,15,,,,
80,-,Ikeda Rica,Kimi No Uta,-,61,3,,,,
81,-,Ikeda Rica,Omoi Yo,-,81,2,,,,
82,-,Bremer/McCoy,Salig,-,7,90,,,,
83,-,Bremer/McCoy,Solopgang,-,5,101,,,,
84,down,Jan Hammer,Crockett's Theme,51,38,8,,,,
85,-,Mude,Slump Lines,-,6,7,,,,
86,down,Mude,Acalme-se com as memórias,73,5,9,,,,
87,-,Marc Crofts,Our Secret Room (feat. Marcel Loeffler),-,8,8,,,,
88,-,Thomas Buttenschøn,Smukkere End Smuk,-,19,34,,,,
89,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),59,4,32,,,,
90,-,Palle Mikkelborg,Smile,-,90,1,,,,
91,-,Mude,Beautiful Passion,-,16,11,,,,
92,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,60,6,66,,,,
93,-,Julian Lage,Emily,-,7,15,,,,
94,-,Mude,Idle Mood,-,10,3,,,,
95,-,Ikeda Rica,Omoide Wo Owarimasu,-,85,2,,,,
96,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,12,77,,,,
97,down,Mude,Sonho desdobrável,38,14,6,,,,
98,down,Ikeda Rica,Uchuu Kara Maihime,90,88,3,,,,
99,-,Ikeda Rica,Shinzo Monogatari,-,81,2,,,,
100,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],63,10,81,,,,
