Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,4,1,232,,,,
2,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,199,,,,
3,up,Pat Metheny,MoonDial,5,3,4,,,,
4,down,Frank Sinatra,My Way (Remastered 2008),2,1,62,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,231,,,,
6,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],11,5,85,,,,
7,down,Nina Simone,Feeling Good,6,1,229,,,,
8,up,Melissa Aldana,Ritual,12,8,4,,,,
9,up,Curtis Mayfield,Move On Up (Single Edit),10,2,207,,,,
10,up,Frank Sinatra,That's Life (Remastered 2008),17,3,36,,,,
11,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),9,2,168,,,,
12,up,Lynne Arriale Trio,Gratitude,13,5,6,,,,
13,up,Laufey,From The Start,16,1,43,,,,
14,up,Bremer/McCoy,Åben Bog,36,1,224,,,,
15,down,Julian Lage,Serenade,14,8,6,,,,
16,up,Jeremy Pelt,People,18,10,6,,,,
17,up,Bremer/McCoy,Højder,28,1,228,,,,
18,up,George Benson,Give Me the Night,29,3,162,,,,
19,down,Roy Ayers,Funk in the Hole,8,2,126,,,,
20,up,Most Iverson,All I See in You,27,8,33,,,,
21,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],15,4,210,,,,
22,down,Bremer/McCoy,Natten,20,1,122,,,,
23,down,Ray Charles,Hit the Road Jack,22,9,195,,,,
24,down,Bladverk Band,Storvindeln,23,9,47,,,,
25,up,Nectar Quintet,Swingin On the Crescent,35,18,4,,,,
26,up,Nectar Quintet,Warm Nights,31,15,4,,,,
27,down,Jan Johansson,Visa Från Utanmyra,26,4,207,,,,
28,up,Dean Martin,That's Amore,50,13,139,,,,
29,up,Ella Fitzgerald & Louis Armstrong,Isn't This a Lovely Day?,38,16,42,,,,
30,up,Peni Cyla,It's All About Your Eroticism,51,30,8,,,,
31,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),53,15,15,,,,
32,down,The Vernon Spring,Outswum,24,15,6,,,,
33,up,Capoter Jr.,Annoyances,68,28,3,,,,
34,down,Frank Sinatra,I've Got My Love to Keep Me Warm,7,2,98,,,,
35,down,Marilyn Maye,Put on a Happy Face,19,2,130,,,,
36,down,Quincy Jones and His Orchestra,Soul Bossa Nova,21,4,61,,,,
37,down,John Coltrane,My Favorite Things,25,7,125,,,,
38,up,Mamiko Watanabe,Peacocks (feat. Santi DeBriano & Billy Hart),46,17,8,,,,
39,up,Frank Sinatra,Come Fly With Me,47,7,151,,,,
40,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,32,12,109,,,,
41,up,Capoter Jr.,Fate,76,35,3,,,,
42,up,Bremer/McCoy,Salme,90,1,210,,,,
43,up,Bremer/McCoy,Dråber,91,1,209,,,,
44,up,Bobby McFerrin,Don't Worry Be Happy,67,5,215,,,,
45,up,Joost Zoeteman,Waltz Blue,48,21,24,,,,
46,up,Bremer/McCoy,Tusmørke,57,2,217,,,,
47,down,Bremer/McCoy,Mit Hjerte,39,2,106,,,,
48,down,Melissa Aldana,A Story,37,25,6,,,,
49,up,Frank Sinatra,"Theme from New York, New York",49,13,27,,,,
50,up,Yotam Silberstein,If I Loved You (feat. John Patitucci & Billy Hart),52,13,8,,,,
51,down,Bremer/McCoy,Gratitude,34,3,93,,,,
52,up,Brian Bromberg,Ellen,74,36,29,,,,
53,up,Bremer/McCoy,Solopgang,89,5,208,,,,
54,up,Gregg Karukas,Girl In the Red Dress,62,47,16,,,,
55,up,The Dave Brubeck Quartet,Take Five,73,15,148,,,,
56,down,Bremer/McCoy,Hjertebarn,45,4,86,,,,
57,up,Casper Hejlesen,Aurora,70,25,8,,,,
58,down,John Coltrane,My Shining Hour,33,8,113,,,,
59,-,WILLOW,b i g f e e l i n g s,-,59,1,,,,
60,up,Peni Cyla,Super Hugs,63,37,9,,,,
61,up,Frank Sinatra,The Way You Look Tonight,66,37,19,,,,
62,-,Cool Richard,Forgotten Dynamite,-,23,5,,,,
63,up,Lerek Frank,Smooth Dreams,87,56,5,,,,
64,up,"Rodrigo Recabarren, Pablo Menares & Yago Vazquez",Minho,79,30,6,,,,
65,down,"Lennart Ginman, Thomas Blachman & Carsten Dahl Experience",The Art of Finding Without Seeking,56,56,2,,,,
66,-,Lerek Frank,Midnight Serenade,-,37,5,,,,
67,up,Bremer/McCoy,Salig,92,7,155,,,,
68,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,83,3,142,,,,
69,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),30,8,173,,,,
70,down,Bremer/McCoy,Nu og Altid,55,5,80,,,,
71,up,"Lennart Ginman, Thomas Blachman & Carsten Dahl Experience",Scandinavian Woods,84,71,2,,,,
72,down,Bremer/McCoy,Bjerget,58,4,213,,,,
73,down,Nectar Quintet,Little Tree,43,43,5,,,,
74,-,Jasmine Myra,Knowingness,-,24,1,,,,
75,-,Copenhagen Jazzexperience,Chelsea Bridge,-,59,4,,,,
76,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),44,8,111,,,,
77,up,Art Pepper Quintet,Maybe Next Year,78,24,7,,,,
78,down,Jasmine Myra,Rising,75,28,7,,,,
79,-,Julien Knowles,End of the Night,-,59,1,,,,
80,-,David A. Stewart,Lily Was Here,-,42,31,,,,
81,up,Kenny Barron,The Nearness of You,82,32,5,,,,
82,-,Cool Richard,Skydive,-,33,2,,,,
83,-,Tony Bennett,(I Left My Heart) In San Francisco,-,34,17,,,,
84,down,Miles Davis,Blue in Green (Mono Version),77,31,61,,,,
85,-,Keller Juarez,Santa Monica,-,64,5,,,,
86,down,Bobby Hutcherson,Goin' Down South,65,18,57,,,,
87,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,94,6,113,,,,
88,-,Lerek Frank,Groovin' in the Moonlight,-,88,1,,,,
89,-,Adam Baldych & Leszek Możdżer,Gymnopedie,-,18,9,,,,
90,down,Bremer/McCoy,Aurora,81,6,66,,,,
91,-,Bremer/McCoy,Vega,-,7,185,,,,
92,down,Bremer/McCoy,April,69,7,70,,,,
93,down,Nectar Quintet,Serene Sunset,42,42,4,,,,
94,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],40,10,185,,,,
95,-,Peni Cyla,Atlantic Sensitivity,-,90,2,,,,
96,-,Cornelia Nilsson,Ugly Beauty (feat. Daniel Franck & Gábor Bolla),-,36,4,,,,
97,-,Keller Juarez,Plata,-,52,5,,,,
98,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],96,1,207,,,,
99,-,Hvalfugl,Sommereufori,-,43,4,,,,
100,-,Bremer/McCoy,Vågner,-,9,126,,,,
