Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Samara Joy,Have Yourself A Merry Little Christmas,-,1,1,,,,
2,up,Frank Sinatra,I've Got My Love to Keep Me Warm,33,2,79,,,,
3,up,"Sammy Davis, Jr.",Christmas Time All over the World,37,1,7,,,,
4,up,Gregory Porter,The Christmas Song,6,1,29,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,212,,,,
6,down,Alberte Winding & Benjamin Koppel,Lyse Nætter,2,1,213,,,,
7,down,Roy Ayers,Funk in the Hole,4,2,107,,,,
8,down,Marilyn Maye,Put on a Happy Face,5,2,111,,,,
9,down,John Coltrane,My Favorite Things,7,7,106,,,,
10,up,John Coltrane,My Shining Hour,12,8,94,,,,
11,-,Seth MacFarlane & Liz Gillies,Happy Holiday,-,3,1,,,,
12,-,Gregory Porter,Christmas Waltz,-,4,1,,,,
13,down,Frank Sinatra,My Way (Remastered 2008),3,1,43,,,,
14,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),8,1,180,,,,
15,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),16,8,92,,,,
16,down,Laufey,From The Start,14,1,24,,,,
17,up,Kleider Stangen,Dreamland,71,17,8,,,,
18,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],11,5,66,,,,
19,down,Nina Simone,Feeling Good,18,1,210,,,,
20,down,Frank Sinatra,"Theme from New York, New York",13,13,8,,,,
21,up,Frank Sinatra,Christmas Memories,68,6,23,,,,
22,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),60,1,24,,,,
23,down,Frank Sinatra,That's Life (Remastered 2008),9,3,17,,,,
24,-,Samara Joy,Warm In December,-,5,6,,,,
25,down,Bremer/McCoy,Højder,15,1,209,,,,
26,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,17,3,123,,,,
27,down,Bremer/McCoy,Åben Bog,21,1,205,,,,
28,-,Jessy J,Hark the Herald Angels Sing,-,4,16,,,,
29,down,Noam Wiesenberg,Prelude To Yahli,23,23,3,,,,
30,down,Bremer/McCoy,Bjerget,29,4,195,,,,
31,down,Bremer/McCoy,Tusmørke,22,2,198,,,,
32,up,James Taylor Quartet,I Say a Little Prayer,41,24,43,,,,
33,up,Bremer/McCoy,Salme,43,1,192,,,,
34,down,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Amelia,19,8,7,,,,
35,-,Seth MacFarlane & Liz Gillies,We Wish You The Merriest,-,9,1,,,,
36,-,Billie Holiday,I've Got My Love To Keep Me Warm,-,36,1,,,,
37,up,Bobby Caldwell,What You Won't Do for Love,38,5,156,,,,
38,down,Dean Martin,That's Amore,25,13,120,,,,
39,down,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,24,7,26,,,,
40,down,Frank Sinatra,Come Fly With Me,10,7,132,,,,
41,up,Bobby Hutcherson,Goin' Down South,46,18,38,,,,
42,down,Tim Fitzgerald,While We're Young,27,13,25,,,,
43,down,John Pizzarelli,From This Place,31,9,32,,,,
44,down,Chris Botti,Blue In Green,28,14,5,,,,
45,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),20,2,149,,,,
46,down,Bremer/McCoy,Dråber,42,1,193,,,,
47,-,Ray Charles,"Baby, It's Cold Outside",-,16,2,,,,
48,up,Svaneborg Kardyb,Haven,61,18,27,,,,
49,down,Bremer/McCoy,Solopgang,44,5,191,,,,
50,down,Eric Reed,Peace,35,23,10,,,,
51,up,Bremer/McCoy,Natten,81,1,107,,,,
52,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],32,4,191,,,,
53,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),26,8,154,,,,
54,down,Jan Johansson,Visa Från Utanmyra,34,4,188,,,,
55,down,アンブローズ・アキンムシーレ,Roy,36,14,27,,,,
56,down,Tony Bennett & Diana Krall,Nice Work If You Can Get It,45,35,13,,,,
57,down,Joost Zoeteman,Waltz Blue,48,21,11,,,,
58,down,Nitai Hershkovits,Mode Antigona,39,21,5,,,,
59,down,Magnus Ludvigsson,Postcard from June,40,10,26,,,,
60,-,rakadou mamadou,Raves,-,47,5,,,,
61,down,Most Iverson,All I See in You,58,8,14,,,,
62,up,Bremer/McCoy,Vega,62,7,173,,,,
63,-,Hubertus Hyeil,High Rise,-,51,6,,,,
64,up,Curtis Mayfield,Move On Up (Single Edit),82,2,189,,,,
65,-,schnappidin,Palm Trees,-,49,7,,,,
66,-,Bill Evans,Santa Claus Is Coming to Town,-,11,10,,,,
67,up,Quincy Jones and His Orchestra,Soul Bossa Nova,88,4,44,,,,
68,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,30,12,90,,,,
69,-,Billie Holiday and Her Orchestra,I've Got My Love to Keep Me Warm,-,37,5,,,,
70,-,Iben Hjejle,Den Første Gang Jeg Så Dig,-,36,1,,,,
71,-,Chet Baker,The First Noel,-,7,21,,,,
72,-,teelichthalter,South Side,-,45,7,,,,
73,-,Svaneborg Kardyb,Orbit,-,10,15,,,,
74,down,Ella Fitzgerald & Louis Armstrong,Moonlight In Vermont,50,29,44,,,,
75,down,Ella Fitzgerald & Louis Armstrong,Isn't This a Lovely Day?,52,16,26,,,,
76,up,fireworks anchi,Snowball,95,48,7,,,,
77,-,Magician Teslaa,Frozen Tears,-,53,6,,,,
78,-,Em' Beezy,Goal,-,50,5,,,,
79,-,akquiseboy,7 Am,-,55,7,,,,
80,down,Kurt Rosenwinkel,Peace Please,59,43,6,,,,
81,-,Advenksu,Missoni Room,-,61,6,,,,
82,down,Miles Davis,Freddie Freeloader (Mono Version),51,38,45,,,,
83,-,Laufey,Christmas Dreaming,-,60,1,,,,
84,-,Gregory Porter & Samara Joy,What Are You Doing New Year’s Eve?,-,36,1,,,,
85,-,Nancy Wilson,What Are You Doing New Year's Eve?,-,5,12,,,,
86,down,Benjamin Moussay,127,49,17,16,,,,
87,-,Svaneborg Kardyb,Terrasedør,-,87,1,,,,
88,down,Tony Bennett & Diana Krall,Love Is Here to Stay,76,46,9,,,,
89,down,Bremer/McCoy,Salig,75,7,143,,,,
90,down,John Coltrane,Blue Train,67,46,9,,,,
91,down,Joel Lyssarides,The Last Verse,56,15,34,,,,
92,down,George Benson,Give Me the Night,85,3,145,,,,
93,down,Theo Croker,HUMANITY,53,13,27,,,,
94,down,Bobby McFerrin,Don't Worry Be Happy,69,5,198,,,,
95,-,Svaneborg Kardyb,Et Lite Øyeblikk Bare (An NPR Tiny Desk Concert),-,95,1,,,,
96,down,Miles Davis,Blue in Green (Mono Version),54,31,48,,,,
97,down,Bladverk Band,Storvindeln,55,9,29,,,,
98,down,Diana Krall,Temptation,89,50,18,,,,
99,up,Braaaboush,Mangoes,99,56,7,,,,
100,down,Ray Charles,Hit the Road Jack,47,9,176,,,,
