Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,1,1,210,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,209,,,,
3,up,Frank Sinatra,I've Got My Love to Keep Me Warm,28,2,76,,,,
4,down,Roy Ayers,Funk in the Hole,2,2,104,,,,
5,up,Marilyn Maye,Put on a Happy Face,5,2,108,,,,
6,down,Laufey,From The Start,4,1,21,,,,
7,up,John Coltrane,My Favorite Things,7,7,103,,,,
8,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,1,177,,,,
9,up,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Amelia,58,8,4,,,,
10,down,John Coltrane,My Shining Hour,8,8,91,,,,
11,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,11,3,120,,,,
12,up,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,61,7,23,,,,
13,up,Tim Fitzgerald,While We're Young,62,13,22,,,,
14,up,Chris Botti,Blue In Green,76,14,2,,,,
15,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),13,8,89,,,,
16,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),23,2,146,,,,
17,up,John Pizzarelli,From This Place,42,9,29,,,,
18,up,Svaneborg Kardyb,Haven,66,18,24,,,,
19,up,アンブローズ・アキンムシーレ,Roy,41,14,24,,,,
20,down,Nina Simone,Feeling Good,12,1,207,,,,
21,up,Nitai Hershkovits,Mode Antigona,92,21,2,,,,
22,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),18,8,151,,,,
23,up,Eric Reed,Peace,63,23,7,,,,
24,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,39,12,87,,,,
25,up,Magnus Ludvigsson,Postcard from June,73,10,23,,,,
26,down,Dean Martin,That's Amore,21,13,117,,,,
27,down,Frank Sinatra,Come Fly With Me,14,7,129,,,,
28,down,Bremer/McCoy,Højder,27,1,206,,,,
29,up,Benjamin Moussay,127,80,17,13,,,,
30,down,Bobby Caldwell,What You Won't Do for Love,19,5,153,,,,
31,up,Joost Zoeteman,Waltz Blue,60,21,8,,,,
32,up,Jan Johansson,Visa Från Utanmyra,38,4,185,,,,
33,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],29,4,188,,,,
34,down,Bremer/McCoy,Åben Bog,24,1,202,,,,
35,up,Joel Lyssarides,The Last Verse,81,15,31,,,,
36,up,Bremer/McCoy,Tusmørke,44,2,195,,,,
37,up,"Nat ""King"" Cole",Unforgettable,48,19,105,,,,
38,down,Theo Croker,HUMANITY,15,13,24,,,,
39,down,Bladverk Band,Storvindeln,9,9,26,,,,
40,up,Ella Fitzgerald & Louis Armstrong,Isn't This a Lovely Day?,75,16,23,,,,
41,up,Ella Fitzgerald & Louis Armstrong,Moonlight In Vermont,69,29,41,,,,
42,up,Curtis Mayfield,Move On Up (Single Edit),87,2,186,,,,
43,up,Romain Pilon Trio,Fleurette Africaine,93,14,11,,,,
44,up,James Taylor Quartet,I Say a Little Prayer,72,24,40,,,,
45,up,Kurt Rosenwinkel,Peace Please,85,43,3,,,,
46,down,Darcy Allister,Collective Force,25,23,7,,,,
47,up,Bremer/McCoy,Solopgang,71,5,188,,,,
48,up,Tony Bennett & Diana Krall,Nice Work If You Can Get It,100,35,10,,,,
49,down,Darcy Allister,Follow the Glory,34,30,7,,,,
50,down,Ray Charles,Hit the Road Jack,26,9,173,,,,
51,down,Darcy Allister,Together,32,28,7,,,,
52,down,Darcy Allister,In Bad Times,36,31,7,,,,
53,down,Darcy Allister,Here We Are,30,30,7,,,,
54,down,Darcy Allister,In Good Times,33,28,7,,,,
55,down,Miles Davis,Freddie Freeloader (Mono Version),51,38,42,,,,
56,down,Most Iverson,All I See in You,10,8,11,,,,
57,down,Bremer/McCoy,Bjerget,49,4,192,,,,
58,up,Bobby Hutcherson,Goin' Down South,95,18,35,,,,
59,down,Darcy Allister,Unity Above All,35,26,7,,,,
60,up,Bremer/McCoy,Dråber,64,1,190,,,,
61,-,John Coltrane,Blue Train,-,46,6,,,,
62,up,The Dave Brubeck Quartet,Take Five,68,15,129,,,,
63,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,45,10,146,,,,
64,down,Bobby McFerrin,Don't Worry Be Happy,54,5,195,,,,
65,down,Bremer/McCoy,Salme,57,1,189,,,,
66,up,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,97,35,23,,,,
67,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],46,1,187,,,,
68,up,Joseph Shabason,Broken Hearted Kota,79,66,6,,,,
69,down,George Benson,Give Me the Night,50,3,142,,,,
70,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,46,6,,,,
71,down,Kleider Stangen,Dreamland,43,17,5,,,,
72,down,Dave Brubeck,Take Five,53,32,27,,,,
73,-,Dave Brubeck,There’s No Place Like Home,-,47,13,,,,
74,-,Pat Metheny,Ole & Gard,-,32,6,,,,
75,-,The Vernon Spring,God Is Love,-,27,7,,,,
76,down,Frank Sinatra,I've Got You Under My Skin,67,13,100,,,,
77,up,Nina Simone,My Baby Just Cares for Me,96,12,102,,,,
78,-,Enzo Orefice Trio,Rachid,-,9,22,,,,
79,down,Bremer/McCoy,Natten,65,1,104,,,,
80,-,Jan Johansson,Leksands Skänklåt,-,23,30,,,,
81,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],89,10,170,,,,
82,down,Jan Johansson,Gånglek Från Älvdalen,78,7,119,,,,
83,-,Bremer/McCoy,Salig,-,7,140,,,,
84,down,Portiere Woodtar,The Shadow of Your Smile,22,16,7,,,,
85,-,Laufey,Promise,-,5,8,,,,
86,-,Cornelius Claudio Kreusch,Meral,-,47,11,,,,
87,-,Diana Krall,Temptation,-,50,16,,,,
88,down,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),70,14,38,,,,
89,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,6,20,,,,
90,-,Diana Krall,The Look Of Love,-,19,81,,,,
91,-,Bremer/McCoy,Vega,-,7,170,,,,
92,-,Jan Johansson,Emigrantvisa,-,26,41,,,,
93,-,Billy Childs,It Never Entered My Mind,-,7,33,,,,
94,-,Dean Martin,Sway,-,39,15,,,,
95,up,Quincy Jones and His Orchestra,Soul Bossa Nova,98,4,41,,,,
96,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),-,20,106,,,,
97,-,Tony Anderson & Dennis Hamm,Skyline,-,7,5,,,,
98,-,大江 千里,ポエティック・ジャスティス,-,21,10,,,,
99,-,Miles Davis,Blue in Green (Mono Version),-,31,45,,,,
100,-,Bremer/McCoy,Mit Hjerte,-,2,95,,,,
