Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,19,,,,
2,down,Alberte Winding & Benjamin Koppel,Lyse Nætter,1,1,52,,,,
3,up,Nina Simone,Feeling Good,6,1,52,,,,
4,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],4,1,52,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,52,,,,
6,up,Curtis Mayfield,Move On Up (Single Edit),17,2,44,,,,
7,up,Melody Gardot,If You Love Me,79,2,2,,,,
8,up,Nina Simone,I Put a Spell On You,14,8,45,,,,
9,down,Bremer/McCoy,Højder,8,1,52,,,,
10,up,Bremer/McCoy,Op,12,4,52,,,,
11,down,Bremer/McCoy,Dråber,7,1,52,,,,
12,down,Bremer/McCoy,Åben Bog,10,1,52,,,,
13,down,Bremer/McCoy,Tusmørke,11,2,52,,,,
14,down,Peter Asplund & Aspiration,I Have Dreamed,5,5,3,,,,
15,up,Melody Gardot,C'est Magnifique (feat. António Zambujo),33,3,2,,,,
16,down,Jan Johansson,Visa Från Utanmyra,13,4,52,,,,
17,up,Bremer/McCoy,Bjerget,23,4,52,,,,
18,down,Bremer/McCoy,Salme,16,1,52,,,,
19,down,Bobby McFerrin,Don't Worry Be Happy,9,5,51,,,,
20,down,Bremer/McCoy,Solopgang,15,5,52,,,,
21,up,Immanuel Wilkins,The Dreamer,76,12,8,,,,
22,up,Jean-Michel Pilc,Love Letter,88,10,2,,,,
23,-,The Dave Brubeck Quartet,Take Five,-,15,44,,,,
24,up,Keith Jarrett,Part VII (Live),47,24,5,,,,
25,up,キース・ジャレット,Answer Me (Live in Budapest),99,2,20,,,,
26,up,Melody Gardot,From Paris With Love (Single Version),83,5,5,,,,
27,-,Bremer/McCoy,Determination,-,6,50,,,,
28,down,Miles Davis,So What,27,8,50,,,,
29,down,Billy Childs,It Never Entered My Mind,21,7,8,,,,
30,down,Till Brönner & Bob James,September Morn (Radio Edit),19,14,7,,,,
31,up,Bremer/McCoy,Vega,32,7,51,,,,
32,-,Melody Gardot,Moon River,-,23,1,,,,
33,up,Melody Gardot,There Where He Lives in Me,63,5,2,,,,
34,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],18,4,51,,,,
35,up,Bobby Caldwell,What You Won't Do for Love,95,5,43,,,,
36,-,Melody Gardot,Love Song,-,6,1,,,,
37,up,Dayna Stephens & Larry Grenadier,Peace (feat. Brad Mehldau & Larry Greanadier),96,37,5,,,,
38,up,Bremer/McCoy,Vågner,64,9,51,,,,
39,down,Steve Cardenas,Language of Love,38,7,15,,,,
40,-,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,-,32,5,,,,
41,-,Melody Gardot,I Fall in Love Too Easily,-,30,1,,,,
42,down,Jan Johansson,Gånglek Från Älvdalen,20,7,48,,,,
43,-,Frank Sinatra,Witchcraft,-,40,1,,,,
44,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,6,23,,,,
45,-,Dean Martin,That's Amore,-,13,22,,,,
46,down,Frank Sinatra,I've Got You Under My Skin,30,13,49,,,,
47,up,Bremer/McCoy,Salig,61,7,52,,,,
48,-,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",-,29,6,,,,
49,down,Jan Johansson,Trollmors Vaggsång,22,4,21,,,,
50,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],48,7,46,,,,
51,down,Allison Neale,I Should Care (feat. Peter Bernstein),34,7,6,,,,
52,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,98,10,44,,,,
53,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,5,42,,,,
54,down,アンブローズ・アキンムシーレ,Roy,35,14,11,,,,
55,-,Melody Gardot,Um Beijo,-,10,1,,,,
56,down,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),24,14,14,,,,
57,-,Blue Lab Beats,Montara,-,57,1,,,,
58,down,Ray Charles,Hit the Road Jack,50,9,46,,,,
59,-,Roberto Cipelli,Alfonsina y el Mar (feat. Paolo Fresu),-,59,1,,,,
60,down,Chet Baker,I Fall in Love Too Easily,46,21,42,,,,
61,-,Mino Cinelu & Nils Petter Molvær,Process of Breathing,-,50,3,,,,
62,-,Keith Jarrett,Part I (Live),-,62,1,,,,
63,-,Yotam Silberstein,"A Picture of Yafo (feat. Vitor Gonçalves, John Patitucci & Daniel Dor)",-,34,2,,,,
64,-,Fred Hersch,All I Want,-,37,2,,,,
65,-,Peter Bernstein,Empty Streets,-,65,4,,,,
66,-,Ron Miles,The Rumor,-,28,6,,,,
67,-,Jimmy Heath,Don’t Explain,-,21,5,,,,
68,-,Chet Baker,I Get Along Without You Very Well,-,44,21,,,,
69,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],55,10,44,,,,
70,-,John Beasley,Song for Dub,-,29,5,,,,
71,down,Nubya Garcia,Together Is A Beautiful Place To Be,67,14,9,,,,
72,down,"Grover Washington, Jr.",Just the Two of Us,65,4,20,,,,
73,-,Keith Jarrett,Part XII - Blues (Live),-,73,1,,,,
74,down,Brad Mehldau,Look for the Silver Lining,42,10,15,,,,
75,-,Karin Hammar Fab 4,Pra Você,-,30,1,,,,
76,down,Nina Simone,My Baby Just Cares for Me,49,12,31,,,,
77,-,Melody Gardot,If the Stars Were Mine,-,77,1,,,,
78,-,Svaneborg Kardyb,Havn,-,71,1,,,,
79,-,Dean Martin,Sway,-,39,4,,,,
80,-,Tingvall Trio,Flotten,-,50,3,,,,
81,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,12,46,,,,
82,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),84,22,34,,,,
83,-,"Nat ""King"" Cole",Unforgettable,-,19,22,,,,
84,-,Svaneborg Kardyb,Dialekt (feat. Jakob Sørensen),-,37,1,,,,
85,-,Frank Sinatra,Come Fly With Me,-,7,33,,,,
86,-,Hvalfugl,Polardrømme,-,25,10,,,,
87,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],86,8,42,,,,
88,-,Melody Gardot,Ave Maria,-,27,1,,,,
89,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,38,7,,,,
90,-,Billie Holiday,But Beautiful,-,90,1,,,,
91,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,13,26,,,,
92,-,Noam Wiesenberg,Prelude,-,39,4,,,,
93,-,Julian Shore,"Oh Bess, Oh Where’s My Bess",-,14,9,,,,
94,down,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim) [Mono],28,14,40,,,,
95,-,Svaneborg Kardyb,Dæmningen,-,25,1,,,,
96,-,James Copus,"Yearning (feat. Tom Cawley, Conor Chaplin & Jason Brown)",-,34,6,,,,
97,-,Emil Ingmar,Ellegatan,-,14,13,,,,
98,down,George Duke,Reach Out,54,22,31,,,,
99,-,Peggy Lee,Fever,-,60,6,,,,
100,down,Svaneborg Kardyb,Haven,45,18,2,,,,
