Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,1,1,100,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,67,,,,
3,-,Tony Bennett & Lady Gaga,Love For Sale,-,3,2,,,,
4,up,Mude,Catchy Mood,75,4,5,,,,
5,-,Mude,Anjo relaxante,-,5,8,,,,
6,up,Bremer/McCoy,Højder,89,1,100,,,,
7,-,Andrea Scanni,Sea Bed,-,3,1,,,,
8,-,Mylene Rossier,Charisme,-,4,1,,,,
9,-,Mude,Stay Loose Beauty,-,9,4,,,,
10,-,ENSEMBLE EDGE,Dimma,-,10,1,,,,
11,-,ENSEMBLE EDGE,Klara Stjärnor,-,11,1,,,,
12,-,ENSEMBLE EDGE,På ängen stod en björk,-,12,1,,,,
13,-,ENSEMBLE EDGE,Ströva omkring,-,13,1,,,,
14,up,Mude,Sonho desdobrável,81,14,2,,,,
15,-,ENSEMBLE EDGE,"Stepp, min stepp",-,15,1,,,,
16,down,Bremer/McCoy,Bjerget,15,4,96,,,,
17,-,Mude,Divertir movimento,-,8,8,,,,
18,up,Mude,True Cocktai,19,14,6,,,,
19,-,ENSEMBLE EDGE,Visa från Rättvik,-,19,1,,,,
20,-,Ted Moritz,Mariana,-,7,1,,,,
21,-,Kev Mora,Somnanbule,-,9,1,,,,
22,-,Bremer/McCoy,Åben Bog,-,1,98,,,,
23,up,Mude,Because it's not a lie,31,23,8,,,,
24,up,Miles Davis,So What,44,10,32,,,,
25,-,Mude,Linhas de queda,-,7,5,,,,
26,-,Tabloid & Johannes Wamberg,K,-,26,1,,,,
27,-,ENSEMBLE EDGE,Mellan branta stränder,-,27,1,,,,
28,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],4,1,100,,,,
29,-,Tony Bennett & Lady Gaga,It's De-Lovely,-,10,1,,,,
30,-,Erkin Cavus & Reentko Dirks,Kadiköy Liman,-,18,1,,,,
31,-,ENSEMBLE EDGE,Kvällar i Moskvas förstäder,-,31,1,,,,
32,up,Mude,Let me tell you how I feel,73,14,9,,,,
33,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,33,2,,,,
34,down,Bremer/McCoy,Dråber,28,1,98,,,,
35,-,Scott Henderson,Same As You,-,35,2,,,,
36,-,Pasquale Grasso,When I Fall in Love,-,9,11,,,,
37,-,ENSEMBLE EDGE,Klockan är tio slagen - Ack Värmeland,-,37,1,,,,
38,up,Bremer/McCoy,Op,39,4,96,,,,
39,-,Jamie Cullum,High And Dry,-,39,3,,,,
40,down,Jan Johansson,Trollmors Vaggsång,20,4,69,,,,
41,down,Bremer/McCoy,Tusmørke,21,2,97,,,,
42,up,Mude,Sentimentos deliciosos,83,10,6,,,,
43,-,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,6,1,,,,
44,-,Brian Bromberg,Ellen,-,36,3,,,,
45,-,Joe Pass,Lil' Darlin',-,9,16,,,,
46,-,Scott Henderson,Harpoon,-,46,2,,,,
47,-,Gregg Karukas,Girl In the Red Dress,-,47,2,,,,
48,-,Snarky Puppy,What About Me?,-,48,1,,,,
49,-,Scott Henderson,Mocha,-,37,2,,,,
50,-,Melody Gardot,Your Heart Is As Black As Night,-,49,8,,,,
51,down,Mude,Let Up Night,6,6,7,,,,
52,-,Snarky Puppy,Tio Macaco,-,52,1,,,,
53,-,ENSEMBLE EDGE,Emigrantvisa,-,53,1,,,,
54,down,Bremer/McCoy,Natten,36,1,4,,,,
55,-,Scott Henderson,You Get Off On Me,-,39,2,,,,
56,up,Bremer/McCoy,Vågner,76,9,84,,,,
57,-,Matt Carmichael,Dear Grandma,-,57,3,,,,
58,-,Scott Henderson,Continuum,-,43,2,,,,
59,down,Scott Henderson,Xanax,25,25,3,,,,
60,-,Mude,Melody Of Chance,-,15,8,,,,
61,-,Diana Krall,I Wished On The Moon,-,23,5,,,,
62,down,Bremer/McCoy,Solopgang,61,5,96,,,,
63,-,ENSEMBLE EDGE,Visa från Järna - Lapp-Nils Polska / Berg-Kirstis Polska,-,63,1,,,,
64,down,Scott Henderson,Gittar School,26,26,3,,,,
65,down,Bremer/McCoy,Vega,35,7,90,,,,
66,down,Mude,Fluxo Luxuriante,13,13,7,,,,
67,-,Diana Krall,Don’t Smoke In Bed,-,64,4,,,,
68,down,Scott Henderson,I Hate You,30,30,3,,,,
69,down,Bremer/McCoy,Salme,57,1,94,,,,
70,-,The Dave Brubeck Quartet,Take Five,-,15,79,,,,
71,-,Mude,Faça uma viagem tranquila,-,5,7,,,,
72,-,Kim Waters,After Midnight,-,60,4,,,,
73,-,Bjarke Falgren,Strut Your Stuff,-,73,1,,,,
74,down,Scott Henderson,Meter Maid,34,34,3,,,,
75,-,Emil Brandqvist,Lilac,-,13,7,,,,
76,-,Mude,Criação de queda,-,7,8,,,,
77,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,43,7,5,,,,
78,-,Diana Krall,Singing In The Rain,-,78,4,,,,
79,-,Snarky Puppy,Lingus,-,79,1,,,,
80,down,Mude,Everything I touch,40,19,9,,,,
81,-,Diana Krall,Almost Like Being In Love,-,22,4,,,,
82,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,23,10,,,,
83,-,Snarky Puppy,Outlier,-,83,1,,,,
84,-,Mude,It's like the words upon our lips,-,10,7,,,,
85,-,Scott Henderson,Tore Down House,-,36,2,,,,
86,-,Frank Sinatra,My Way (Remastered 2008),-,1,35,,,,
87,-,Pasquale Grasso,In a Sentimental Mood,-,19,5,,,,
88,down,Mude,Beautiful Passion,27,16,10,,,,
89,-,Bjarke Falgren,On the Go,-,89,1,,,,
90,-,Scott Henderson,Dolemite,-,40,2,,,,
91,-,John Pizzarelli,From This Place,-,9,14,,,,
92,-,Snarky Puppy,Kite,-,92,1,,,,
93,down,Mude,Just Time,14,14,9,,,,
94,down,Mude,I just want to be me,41,23,10,,,,
95,-,Snarky Puppy,Sleeper,-,95,1,,,,
96,down,Mude,Histórias de recuo,33,6,7,,,,
97,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,8,74,,,,
98,-,Snarky Puppy,Shofukan,-,98,1,,,,
99,-,Mude,Floating up to heaven,-,17,7,,,,
100,-,Mude,Please don't live in fear,-,29,6,,,,
