Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,23,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,56,,,,
3,down,Alberte Winding & Benjamin Koppel,Lyse Nætter,2,1,56,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,17,4,24,,,,
5,down,Nina Simone,Feeling Good,3,1,56,,,,
6,up,Curtis Mayfield,Move On Up (Single Edit),8,2,48,,,,
7,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],10,1,56,,,,
8,up,Jan Johansson,Visa Från Utanmyra,20,4,56,,,,
9,up,Gregory Porter,The Christmas Song,22,1,8,,,,
10,up,Bobby McFerrin,Don't Worry Be Happy,19,5,55,,,,
11,up,キース・ジャレット,Answer Me (Live in Budapest),45,2,24,,,,
12,down,Bremer/McCoy,Højder,7,1,56,,,,
13,up,Bremer/McCoy,Bjerget,14,4,56,,,,
14,up,Jan Johansson,Trollmors Vaggsång,16,4,25,,,,
15,down,Bremer/McCoy,Åben Bog,6,1,56,,,,
16,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,10,47,,,,
17,up,Miles Davis,Blue In Green,34,15,48,,,,
18,down,Bremer/McCoy,Tusmørke,11,2,56,,,,
19,down,Bremer/McCoy,Salme,4,1,56,,,,
20,down,Bremer/McCoy,Dråber,9,1,56,,,,
21,down,Bremer/McCoy,Op,12,4,56,,,,
22,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],25,4,55,,,,
23,up,Frank Sinatra,I've Got My Love to Keep Me Warm,97,2,7,,,,
24,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),-,8,43,,,,
25,-,Keith Jarrett,It's a Lonesome Old Town (Live),-,25,1,,,,
26,up,ARTEMIS,Nocturno,49,26,2,,,,
27,down,Bremer/McCoy,Solopgang,13,5,56,,,,
28,up,Miles Davis,So What,42,8,54,,,,
29,down,Bremer/McCoy,Vega,18,7,55,,,,
30,up,Ray Charles,Hit the Road Jack,87,9,50,,,,
31,-,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),-,8,2,,,,
32,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,12,49,,,,
33,up,Billy Childs,It Never Entered My Mind,38,7,12,,,,
34,up,Bobby Caldwell,What You Won't Do for Love,41,5,47,,,,
35,-,Frank Sinatra,Christmas Memories,-,6,7,,,,
36,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,13,27,,,,
37,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),60,5,32,,,,
38,down,The Dave Brubeck Quartet,Take Five,27,15,48,,,,
39,down,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim) [Mono],36,14,43,,,,
40,down,Joseph Shabason,Our Place,30,30,3,,,,
41,-,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),-,13,6,,,,
42,-,Bing Crosby,It's Beginning to Look Like Christmas (Remastered),-,4,1,,,,
43,-,Chet Baker,The First Noel,-,7,5,,,,
44,up,Matthew Halsall,Salute to the Sun,51,44,2,,,,
45,down,Jean-Michel Pilc,Love Letter,32,10,6,,,,
46,-,Björn Meyer,Traces of a Song,-,32,2,,,,
47,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,57,10,47,,,,
48,-,Dave Brubeck,There’s No Place Like Home,-,47,1,,,,
49,down,Nina Simone,I Put a Spell On You,37,8,49,,,,
50,down,Immanuel Wilkins,The Dreamer,31,12,12,,,,
51,up,George Benson,Give Me the Night,94,3,49,,,,
52,up,Billy Eckstine,Christmas Eve,83,9,8,,,,
53,down,OutKast,She's Alive,39,14,22,,,,
54,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,-,29,35,,,,
55,down,Bremer/McCoy,Vågner,21,9,54,,,,
56,down,Chet Baker,I Fall in Love Too Easily,50,21,46,,,,
57,-,Adam Kolker,Dance Cadaverous,-,57,1,,,,
58,-,Eyolf Dale,The Lonely Banker,-,58,1,,,,
59,up,Miles Davis,Freddie Freeloader,85,27,29,,,,
60,down,Melody Gardot,From Paris With Love (Single Version),35,5,9,,,,
61,-,John Coltrane,My Favorite Things,-,7,1,,,,
62,-,Cory Wong & Jon Batiste,Home,-,62,1,,,,
63,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim & Astrud Gilberto) [Mono],-,39,3,,,,
64,-,Frank Sinatra,An Old Fashioned Christmas (feat. Fred Waring & His Pennsylvanians),-,13,2,,,,
65,-,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),-,22,36,,,,
66,up,Nina Simone,My Baby Just Cares for Me,78,12,35,,,,
67,-,Melody Gardot,If You Love Me,-,2,5,,,,
68,down,The Vernon Spring,Sunset Village,15,6,3,,,,
69,-,Herb Alpert,Santa Claus Is Coming to Town,-,5,1,,,,
70,-,Kenny G,"God Rest Ye, Merry Gentleman",-,14,7,,,,
71,-,Melody Gardot,You Won't Forget Me,-,8,2,,,,
72,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,86,6,26,,,,
73,down,Louis Armstrong and His Orchestra,La Vie En Rose,72,7,28,,,,
74,-,Diana Krall,Let's Fall In Love,-,40,11,,,,
75,-,Melody Gardot,Love Song,-,6,3,,,,
76,-,Nitai Hershkovits,Now You,-,41,1,,,,
77,-,Melody Gardot,There Where He Lives in Me,-,5,4,,,,
78,-,Scott Bradlee's Postmodern Jukebox,Who Wants to Live Forever (feat. Morgan James),-,78,1,,,,
79,-,Luke Howard & Nadje Noordhuis,Oversky,-,53,1,,,,
80,-,Melody Gardot,C'est Magnifique (feat. António Zambujo),-,3,5,,,,
81,-,Jessy J,Hark the Herald Angels Sing,-,4,1,,,,
82,-,Anja Lechner & François Couturier,Alfonsina y el mar,-,77,1,,,,
83,down,Brad Mehldau,Look for the Silver Lining,44,10,19,,,,
84,-,Scott Bradlee's Postmodern Jukebox,Africa (feat. Casey Abrams & Snuffy Walden),-,84,1,,,,
85,-,Melody Gardot,Sunset in the Blue,-,7,3,,,,
86,down,Chet Baker,I Get Along Without You Very Well,80,44,24,,,,
87,-,Peter White,Jingle Bells,-,16,2,,,,
88,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),47,18,36,,,,
89,-,Till Brönner & Bob James,September Morn (Radio Edit),-,14,10,,,,
90,down,"Nat ""King"" Cole",Unforgettable,82,19,25,,,,
91,-,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),-,1,10,,,,
92,-,アニヤ・レヒナー & Francois Couturier,Vague / E la nave va,-,33,2,,,,
93,down,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),59,6,23,,,,
94,down,Melody Gardot,"Ninguém, Ninguém",71,13,3,,,,
95,down,Noam Wiesenberg,Prelude,92,39,8,,,,
96,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,14,11,,,,
97,-,Svaneborg Kardyb,Haven,-,18,4,,,,
98,-,The Crusaders,Street Life,-,73,1,,,,
99,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,-,39,12,,,,
100,down,Bremer/McCoy,Salig,24,7,55,,,,
