Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,22,,,,
2,up,Paris Boy,Problemas,3,2,11,,,,
3,down,El Completo Rd,Una Mala (Remix) [feat. Chimbala],2,1,80,,,,
4,up,Beele,Loco,4,1,67,90,2020-05-03,90,2020-05-03
5,up,Bob Marley & The Wailers,Could You Be Loved,9,1,84,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,2,84,,,,
7,down,Don Omar,Dile,5,3,84,,,,
8,up,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",12,2,84,,,,
9,up,"Axel Rulay, Farruko & El Alfa",Si Es Trucho Es Trucho (Remix),13,4,4,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,14,3,84,,,,
11,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),10,4,84,,,,
12,up,Bob Marley & The Wailers,Exodus,31,12,84,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,19,9,84,,,,
14,up,Don Omar,Ayer la ví,17,7,76,,,,
15,up,Wisin & Yandel,Pegao,18,9,84,,,,
16,up,Bob Marley & The Wailers,Redemption Song,16,9,84,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),21,15,84,,,,
18,down,Sean Paul,No Lie (feat. Dua Lipa),8,2,84,,,,
19,down,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),7,6,83,,,,
20,up,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],23,1,79,,,,
21,down,31 FAM,Sincero,15,2,84,,,,
22,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),22,16,84,,,,
23,up,The Wailers,I Shot the Sheriff,36,13,84,,,,
24,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,4,84,,,,
25,up,UB40,Red Red Wine (Edit),37,12,84,,,,
26,down,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,24,10,84,,,,
27,up,Bad Gyal & Govana,Open the Door (feat. Dj Papis),30,2,84,,,,
28,up,Yo Fresh,Beatboxmar,78,21,10,,,,
29,up,Bob Marley & The Wailers,Waiting In Vain,29,23,84,,,,
30,down,Bad Gyal,Más Raro,20,5,84,,,,
31,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),33,4,84,,,,
32,up,Yo Fresh,Y Que Paso,80,22,9,,,,
33,up,Yo Fresh,Shiva,86,23,10,,,,
34,down,The Wailers,"Get Up, Stand Up",26,13,84,,,,
35,down,Kevin Lyttle,Turn Me On,25,19,84,,,,
36,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,39,4,80,,,,
37,down,"Sasha, Omar Montes & Fabbio",Llamé pa' verte,35,1,39,,,,
38,down,Bob Marley & The Wailers,Stir It Up,27,14,84,,,,
39,up,Darren Studholme & BKR,Jah Dub,47,29,13,,,,
40,up,Sami Duque,No Te Veo (feat. Samueliyo Baby),70,11,81,,,,
41,-,"El Fother, Quimico Ultra Mega & Yaikon Key",Flow De Tarjetero (feat. Young White),-,41,1,,,,
42,-,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",-,42,4,,,,
43,down,Bob Marley & The Wailers,Satisfy My Soul,32,27,84,,,,
44,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,42,68,,,,
45,-,Darren Studholme & BKR,Runaway,-,23,11,,,,
46,up,Darren Studholme & BKR,Fire (Duppy Dub),79,41,12,,,,
47,up,Gyptian,Wine Slow,57,47,38,,,,
48,-,Nicky Jam,Donde Estan Las Gatas (feat. Daddy Yankee) [Mixed],-,14,46,,,,
49,-,Cultura Profética,Ilegal,-,37,2,,,,
50,-,Conkarah,Banana (feat. Shaggy),-,6,44,,,,
51,-,Kinky Bwoy,A Mi Aire,-,51,8,,,,
52,-,Gloosito,41 Paimon (feat. Baby Pantera),-,5,1,,,,
53,-,Esne Beltza,Quien Manda (Hemen eta Hor) [feat. Fermin Muguruza & Mala Rodríguez],-,53,3,,,,
54,-,Bob Marley & The Wailers,Jah Live,-,54,1,,,,
55,-,Darren Studholme & BKR,Back To Zion Dub (Lignum Vitae Mix),-,39,11,,,,
56,-,"Braulio Fogon, Leo RD & Verbo Flow",Picante,-,56,2,,,,
57,-,Darren Studholme & BKR,Happy Dub,-,40,11,,,,
58,-,Rawayana,Sin Dormir,-,58,1,,,,
59,-,Protoje,Who Knows (feat. Chronixx),-,59,10,,,,
60,-,Cultura Profética,La Espera,-,45,1,,,,
61,up,Jawsh 685,Laxed (Siren Beat),83,9,49,,,,
62,-,Medicen R,Teteo,-,26,23,,,,
63,-,Cultura Profética,Baja la Tensión,-,63,1,,,,
64,-,Little Pepe & Shabu,Hola Mi Amor,-,22,3,,,,
65,-,El Cejas,Camiseta (Remix),-,49,21,,,,
66,down,Sebastian Aitor Greg,Le Compre Unos Pantie Moschino Pa Que Modele,60,22,5,,,,
67,down,La Zowi,Nada,55,1,28,,,,
68,down,J Boog,Let's Do It Again,50,5,75,,,,
69,up,Green Valley,Nunca Pararé (feat. SFDK),100,47,46,,,,
70,-,Koffee,Throne,-,70,2,,,,
71,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,24,28,,,,
72,-,Yo Fresh,Dancehall,-,48,10,,,,
73,up,Rawayana,Vocabulario Básico,99,68,3,,,,
74,-,Pinky Dread,One,-,63,2,,,,
75,-,Lion Music,Amor Jodido,-,70,9,,,,
76,-,Darren Studholme & BKR,Dub Bass Workout (Ocho Rios Mix),-,38,10,,,,
77,-,Sublime Reggae Kings,Take My Breath Away,-,77,1,,,,
78,-,Green Valley & Alborosie,Las Ganas de Vivir,-,78,1,,,,
79,-,Darren Studholme & BKR,Kasbar Dub (Mahogany Beach Mix),-,43,11,,,,
80,-,Stereo Dub,Show Me Love (Reggae Version),-,80,1,,,,
81,down,pilopilon,Le Compre Unos Panti Pa Que Me Modele,42,42,2,,,,
82,-,Spice,So Mi Like It,-,78,3,,,,
83,-,Cultura Profética,Rimas Pa' Seducir,-,39,1,,,,
84,-,UB40,Kingston Town,-,26,67,,,,
85,-,Blaiz Fyah & Tribal Kush,Bad,-,12,4,,,,
86,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),46,13,7,,,,
87,-,Tio Chencho,La Llevo Al Cielo,-,29,1,,,,
88,-,Bob Marley & The Wailers,Natural Mystic,-,36,24,,,,
89,-,Bob Marley & The Wailers,Trench Town Rock,-,50,5,,,,
90,-,Vybz Kartel,"Stress out, Stress Out",-,90,1,,,,
91,-,Barrington Levy,Girl I Love You,-,91,1,,,,
92,-,WSTRN,Never Find,-,63,2,,,,
93,-,Janet Kay,Silly Games,-,93,1,,,,
94,down,Shaggy,Boombastic,43,14,35,,,,
95,-,Zum,Rebel (feat. Shenseea),-,55,4,,,,
96,down,UB40,(I Can't Help) Falling in Love With You,44,19,84,,,,
97,-,Auxili,Hui la liem,-,41,41,,,,
98,-,John Holt,Hey Jude,-,98,1,,,,
99,-,OQUES GRASSES,Llum Fluorescent,-,92,1,,,,
100,down,Koffee,Toast,28,14,84,,,,
