Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,117,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,55,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,2,117,,,,
4,up,Don Omar,Dile,6,3,117,,,,
5,down,El Completo Rd,Una Mala (Remix) [feat. Chimbala],4,1,113,,,,
6,up,Beele,Loco,8,1,100,90,2020-05-03,90,2020-05-03
7,down,Bob Marley & The Wailers,Is This Love,5,2,117,,,,
8,up,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",10,2,117,,,,
9,up,Paris Boy,Problemas,11,2,44,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,4,117,,,,
11,up,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],12,1,112,,,,
12,up,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),13,6,116,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,9,3,117,,,,
14,up,31 FAM,Sincero,14,2,117,,,,
15,up,Bad Gyal,Más Raro,16,5,117,,,,
16,up,Braulio Fogon & Ceky Viciny,Necio,41,16,2,,,,
17,down,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,15,10,117,,,,
18,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),18,4,117,,,,
19,up,Bad Gyal & Govana,Open the Door (feat. Dj Papis),20,2,117,,,,
20,up,Don Omar,Ayer la ví,25,7,109,,,,
21,up,Beny Jr,Ajena,27,2,93,,,,
22,up,Wisin & Yandel,Pegao,28,9,117,,,,
23,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),17,15,117,,,,
24,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),22,4,117,,,,
25,up,UB40,Red Red Wine (Edit),26,12,117,,,,
26,down,Bob Marley & The Wailers,Buffalo Soldier,21,9,117,,,,
27,up,Nicky Jam,Donde Estan Las Gatas (feat. Daddy Yankee) [Mixed],37,14,75,,,,
28,down,Bob Marley & The Wailers,Redemption Song,19,9,117,,,,
29,down,Christopher Martin,Paper Loving,24,10,21,,,,
30,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,34,4,113,,,,
31,up,The Wailers,"Get Up, Stand Up",36,13,116,,,,
32,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),40,13,34,,,,
33,up,Manudigital,Only Just Begun (feat. Joseph Cotton),38,28,9,,,,
34,down,Bob Marley & The Wailers,Stir It Up,30,14,117,,,,
35,down,Bob Marley & The Wailers,Exodus,31,12,116,,,,
36,down,Kevin Lyttle,Turn Me On,29,19,116,,,,
37,up,Gloosito,41 Paimon (feat. Baby Pantera),43,5,30,,,,
38,down,The Wailers,I Shot the Sheriff,32,13,116,,,,
39,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),23,16,116,,,,
40,down,UB40,(I Can't Help) Falling in Love With You,35,19,117,,,,
41,down,Bob Marley & The Wailers,Waiting In Vain,33,23,116,,,,
42,up,Bob Marley & The Wailers,Sun Is Shining,52,22,33,,,,
43,down,Bob Marley & The Wailers,Satisfy My Soul,39,27,115,,,,
44,up,Blaiz Fyah & Tribal Kush,Bad,44,12,37,,,,
45,up,"LEGEND EFFECT, El Gerard & Gaby",Tú Si (feat. Dj Jac),50,41,8,,,,
46,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),48,27,3,,,,
47,down,Sean Paul,Temperature,46,12,102,,,,
48,up,Lil GZ,Marinera,54,1,112,,,,
49,up,UB40,Kingston Town,55,26,95,,,,
50,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),58,44,98,,,,
51,down,Koffee,Toast,47,14,115,,,,
52,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,52,12,,,,
53,up,Morodo,Babilonia (feat. Souchi),68,30,110,,,,
54,down,31 FAM,Males Cares,51,22,111,,,,
55,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,67,40,18,,,,
56,up,Bad Gyal,Unknown Feeling,63,35,102,,,,
57,up,Sister Nancy,Bam Bam,75,17,18,,,,
58,up,Lirico & Blingz,Plakata,79,47,48,,,,
59,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),62,37,89,,,,
60,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),59,42,94,,,,
61,down,Dual Sessions,Let Her Go,42,39,16,,,,
62,-,Bob Marley & The Wailers,Jamming,-,24,74,,,,
63,down,Green Valley,Si No Te Tengo,45,19,114,,,,
64,up,Bob Marley & The Wailers,Easy Skanking,99,31,94,,,,
65,-,Yampi,Soy Esclavo de Tu Cuerpo (feat. Anuel),-,38,22,,,,
66,up,Ini Kamoze,Here Comes the Hotstepper,81,45,20,,,,
67,down,Bob Marley & The Wailers,Concrete Jungle,66,40,51,,,,
68,up,La Zowi,Nada,83,1,51,,,,
69,up,El Yainis,Besos de Uva,74,26,16,,,,
70,-,Tony Dize,Quizas,-,48,14,,,,
71,up,"El Fother, Braulio Fogon & Yomel El Meloso",La Zaza (feat. Bulova) [Remix],80,57,3,,,,
72,down,Green Valley & Juanito Makandé,Alma Libre,71,31,112,,,,
73,down,Inner Circle,Sweat (A La La La La Long),53,38,107,,,,
74,-,Kranium,Wi Deh Yah,-,55,1,,,,
75,-,Bob Marley & The Wailers,Ambush In the Night,-,69,16,,,,
76,down,Cultura Profética,Ilegal,69,37,31,,,,
77,down,"Pure Nigga, Rastachai & Chusterfield",Cypher #1 (Reggae Cypher) [feat. Ander Draw & Necrojocker],70,41,42,,,,
78,down,Dr. Alban,It's My Life,60,31,41,,,,
79,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,45,5,,,,
80,-,Dread Mar I,Hoja en Blanco,-,64,21,,,,
81,up,Aspencat,Quan Caminàvem,89,45,87,,,,
82,down,Shaggy,Boombastic,61,14,66,,,,
83,down,Dread Mar I,Tu sin mi,57,36,107,,,,
84,up,Dread Mar I,Así Fue (En Vivo),92,35,16,,,,
85,down,Shenseea,Dolly,82,63,3,,,,
86,down,Johnny Nash,I Can See Clearly Now,49,49,39,,,,
87,up,Bob Marley & The Wailers,Natural Mystic,91,36,40,,,,
88,up,Jamaican Reggae Cuts,Wicked Game,90,72,4,,,,
89,down,Sami Duque,No Te Veo (feat. Samueliyo Baby),65,11,107,,,,
90,-,Crazy Design,Dejen Su Loquera (feat. Kiko El Crazy),-,7,94,,,,
91,-,La Mamba,Brisa Por Los Pies (feat. Raule & Pakito Castro),-,87,3,,,,
92,up,Sublime Reggae Kings,Stairway to Heaven,95,76,5,,,,
93,up,Green Valley,Nunca Pararé (feat. SFDK),96,47,64,,,,
94,-,Tanxugueiras,Coda (feat. Chalart58),-,80,1,,,,
95,down,Natty Bong & Max Dubster,Do Ya Think I'm Sexy,78,70,5,,,,
96,-,Fyahbwoy,Tanto por Ti,-,62,55,,,,
97,-,Bounty Killer & Collie Buddz,Twisted Agenda,-,97,1,,,,
98,down,Pinky Dread & Vintage Reggae Soundsystem,Ironic,94,71,6,,,,
99,-,Groovy Waters,Jamming,-,74,13,,,,
100,-,Toots & The Maytals,54-46 Was My Number,-,63,17,,,,
