Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,114,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,52,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,2,114,,,,
4,up,El Completo Rd,Una Mala (Remix) [feat. Chimbala],4,1,110,,,,
5,up,Don Omar,Dile,5,3,114,,,,
6,up,Bob Marley & The Wailers,Is This Love,7,2,114,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,9,3,114,,,,
8,down,Paris Boy,Problemas,6,2,41,,,,
9,up,Beele,Loco,10,1,97,90,2020-05-03,90,2020-05-03
10,down,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",8,2,114,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,4,114,,,,
12,down,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),11,6,113,,,,
13,up,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],13,1,109,,,,
14,up,31 FAM,Sincero,15,2,114,,,,
15,up,Bad Gyal,Más Raro,16,5,114,,,,
16,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,17,10,114,,,,
17,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),14,4,114,,,,
18,up,Bad Gyal & Govana,Open the Door (feat. Dj Papis),18,2,114,,,,
19,up,Bob Marley & The Wailers,Redemption Song,19,9,114,,,,
20,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),23,4,114,,,,
21,up,Beny Jr,Ajena,30,2,90,,,,
22,down,UB40,Red Red Wine (Edit),21,12,114,,,,
23,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),20,15,114,,,,
24,down,Don Omar,Ayer la ví,22,7,106,,,,
25,up,Bob Marley & The Wailers,Buffalo Soldier,25,9,114,,,,
26,down,Wisin & Yandel,Pegao,24,9,114,,,,
27,up,Gloosito,41 Paimon (feat. Baby Pantera),34,5,27,,,,
28,up,Nicky Jam,Donde Estan Las Gatas (feat. Daddy Yankee) [Mixed],37,14,72,,,,
29,down,UB40,(I Can't Help) Falling in Love With You,26,19,114,,,,
30,down,Bob Marley & The Wailers,Exodus,27,12,113,,,,
31,down,Kevin Lyttle,Turn Me On,28,19,113,,,,
32,up,The Wailers,I Shot the Sheriff,33,13,113,,,,
33,up,Bob Marley & The Wailers,Satisfy My Soul,41,27,112,,,,
34,down,Bob Marley & The Wailers,Stir It Up,29,14,114,,,,
35,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,31,4,110,,,,
36,up,Manudigital,Only Just Begun (feat. Joseph Cotton),39,28,6,,,,
37,down,The Wailers,"Get Up, Stand Up",32,13,113,,,,
38,down,Bob Marley & The Wailers,Waiting In Vain,35,23,113,,,,
39,down,Blaiz Fyah & Tribal Kush,Bad,38,12,34,,,,
40,up,Younes Jr,"200 ENEMIGOS (feat. Moradddx, Wiseez & Beny jrrr)",52,40,5,,,,
41,up,Koffee,Toast,43,14,112,,,,
42,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),57,16,113,,,,
43,up,UB40,Kingston Town,56,26,92,,,,
44,up,Green Valley,Si No Te Tengo,47,19,111,,,,
45,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),42,13,31,,,,
46,up,Bob Marley & The Wailers,Sun Is Shining,48,22,30,,,,
47,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,53,40,15,,,,
48,down,Bob Marley & The Wailers,Jamming,36,24,72,,,,
49,up,Inner Circle,Sweat (A La La La La Long),51,38,104,,,,
50,up,Lil GZ,Marinera,60,1,109,,,,
51,up,Green Valley & Juanito Makandé,Alma Libre,63,31,110,,,,
52,up,Dual Sessions,Let Her Go,68,39,13,,,,
53,down,Morodo,Babilonia (feat. Souchi),45,30,107,,,,
54,up,Lirico & Blingz,Plakata,66,47,45,,,,
55,up,Christopher Martin,Paper Loving,79,10,18,,,,
56,-,"Pure Negga, Rastachai & Chusterfield",Cypher #2 (Reggae Cypher) [feat. Necrojocker & King Magneto],-,41,15,,,,
57,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),89,42,91,,,,
58,up,Sami Duque,No Te Veo (feat. Samueliyo Baby),61,11,104,,,,
59,down,Sean Paul,Temperature,40,12,99,,,,
60,down,31 FAM,Males Cares,49,22,108,,,,
61,down,Bad Gyal,Unknown Feeling,46,35,99,,,,
62,-,El Yainis,Besos de Uva,-,26,13,,,,
63,up,Dr. Alban,It's My Life,64,31,38,,,,
64,down,Johnny Nash,I Can See Clearly Now,50,49,36,,,,
65,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),55,37,86,,,,
66,up,Yampi,Soy Esclavo de Tu Cuerpo (feat. Anuel),84,38,20,,,,
67,-,Cultura Profética,Ilegal,-,37,28,,,,
68,down,"LEGEND EFFECT, El Gerard & Gaby",Tú Si (feat. Dj Jac),58,41,5,,,,
69,up,Bob Marley & The Wailers,Natural Mystic,77,36,38,,,,
70,up,Ini Kamoze,Here Comes the Hotstepper,70,45,17,,,,
71,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),78,44,95,,,,
72,down,Shaggy,Boombastic,54,14,63,,,,
73,down,La Zowi,Nada,71,1,48,,,,
74,up,Bob Marley & The Wailers,Easy Skanking,80,31,92,,,,
75,down,Dread Mar I,Tu sin mi,44,36,104,,,,
76,-,Bob Marley & The Wailers,Lively Up Yourself,-,50,29,,,,
77,-,Bob Marley & The Wailers,Concrete Jungle,-,40,49,,,,
78,down,Medicen R,Teteo,59,26,48,,,,
79,up,Natty Bong & Max Dubster,Do Ya Think I'm Sexy,97,70,3,,,,
80,-,"Sasha, Omar Montes & Fabbio",Llamé pa' verte,-,1,60,,,,
81,up,Fyahbwoy,Fenomenal (Atontada),81,45,45,,,,
82,up,"Pure Nigga, Rastachai & Chusterfield",Cypher #1 (Reggae Cypher) [feat. Ander Draw & Necrojocker],91,41,39,,,,
83,up,OQUES GRASSES,Cara de cul,99,25,45,,,,
84,-,Younes Jr,La casa La Mamá (feat. Moraddx),-,84,1,,,,
85,-,Crazy Design,Dejen Su Loquera (feat. Kiko El Crazy),-,7,93,,,,
86,-,Auxili,Hui la liem,-,41,43,,,,
87,up,Green Valley,Nunca Pararé (feat. SFDK),96,47,62,,,,
88,-,Morodo,Tu Eres Como el Fuego (feat. Indica Sound),-,73,13,,,,
89,down,Fyahbwoy,Forget & Forgive,87,67,33,,,,
90,up,Dread Mar I,Hoja en Blanco,90,64,20,,,,
91,-,Pinky Dread & Vintage Reggae Soundsystem,Ironic,-,71,3,,,,
92,down,El tonto,Tu y Yo (feat. Bulin47),65,65,2,,,,
93,-,Jamaican Reggae Cuts,Wicked Game,-,72,2,,,,
94,-,Popcaan,El Gringo,-,94,1,,,,
95,-,Fyahbwoy,Tanto por Ti,-,62,54,,,,
96,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),62,48,67,,,,
97,-,Reinel Sanchez,Yo Se,-,72,1,,,,
98,down,J Boog,Let's Do It Again,69,5,98,,,,
99,-,General Soundbwoy & Ivette Moraes,Smooth Operator,-,91,1,,,,
100,down,Bandimk,Ojos De Ángel,67,67,3,,,,
