Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Completo Rd,Una Mala (Remix) [feat. Chimbala],2,1,46,,,,
2,down,"Sasha, Omar Montes & Fabbio",Llamé pa' verte,1,1,5,,,,
3,up,Beele,Loco,3,1,33,90,2020-05-03,90,2020-05-03
4,up,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],4,1,45,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,50,,,,
6,up,Mike Towe,Pensarte,26,6,25,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,7,3,50,,,,
8,down,Sean Paul,No Lie (feat. Dua Lipa),6,2,50,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,10,1,50,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,4,50,,,,
11,down,Don Omar,Dile,8,3,50,,,,
12,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),9,4,50,,,,
13,up,Dixson Waz,Toco Toco To,14,1,50,,,,
14,down,31 FAM,Sincero,11,2,50,,,,
15,up,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",15,2,50,,,,
16,up,Bob Marley & The Wailers,Redemption Song,20,9,50,,,,
17,up,Bad Gyal,Más Raro,19,5,50,,,,
18,down,Morad,No Hace Na,16,3,26,,,,
19,up,Bob Marley & The Wailers,Buffalo Soldier,23,9,50,,,,
20,up,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),29,6,49,,,,
21,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),18,3,7,,,,
22,up,UB40,Red Red Wine (Edit),22,12,50,,,,
23,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),33,15,50,,,,
24,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),28,4,50,,,,
25,down,Bad Gyal & Govana,Open the Door (feat. Dj Papis),17,2,50,,,,
26,up,J Boog,Let's Do It Again,27,5,41,,,,
27,down,Wisin & Yandel,Pegao,21,9,50,,,,
28,up,Bob Marley & The Wailers,Stir It Up,34,14,50,,,,
29,down,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,24,10,50,,,,
30,up,The Wailers,"Get Up, Stand Up",35,13,50,,,,
31,down,Koffee,Toast,25,14,50,,,,
32,down,Beny Jr,Ajena,30,2,27,,,,
33,down,"La Zowi, Mark Luva & Goa",Indecente,12,8,5,,,,
34,up,Kevin Lyttle,Turn Me On,37,19,50,,,,
35,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),40,16,50,,,,
36,up,Don Omar,Ayer la ví,36,7,42,,,,
37,up,Bob Marley & The Wailers,Waiting In Vain,49,23,50,,,,
38,up,Green Valley,Si No Te Tengo,38,19,50,,,,
39,down,31 FAM,Males Cares,32,22,50,,,,
40,down,Lil GZ,Marinera,31,1,49,,,,
41,up,Bob Marley & The Wailers,Exodus,48,12,50,,,,
42,up,Bob Marley & The Wailers,Satisfy My Soul,47,27,50,,,,
43,down,UB40,(I Can't Help) Falling in Love With You,42,19,50,,,,
44,up,Conkarah,Banana (feat. Shaggy),44,6,24,,,,
45,up,Crazy Design,Dejen Su Loquera (feat. Kiko El Crazy),46,7,50,,,,
46,down,Nicky Jam,Donde Estan Las Gatas (feat. Daddy Yankee) [Mixed],39,14,24,,,,
47,up,Green Valley & Juanito Makandé,Alma Libre,50,31,50,,,,
48,down,"Chris Marshall, Justin Quiles & Kizz Daniel",iFear,41,13,16,,,,
49,down,Sami Duque,No Te Veo (feat. Samueliyo Baby),43,11,50,,,,
50,up,The Wailers,I Shot the Sheriff,61,13,50,,,,
51,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),69,42,42,,,,
52,down,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),45,45,5,,,,
53,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,51,4,46,,,,
54,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),60,44,48,,,,
55,up,4 Elementos,"Cypher #1 (Reggae Cypher) [feat. Chusterfield, Ander Draw, Rastachai, Necrojocker & Pure N***a]",55,47,44,,,,
56,up,Jawsh 685,Laxed (Siren Beat),91,9,21,,,,
57,down,Dread Mar I,Tu sin mi,56,36,44,,,,
58,down,Festicultores Troupe,O Caneco,53,13,49,,,,
59,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),79,37,41,,,,
60,up,Sean Paul,Temperature,84,12,47,,,,
61,up,Bob Marley & The Wailers,Easy Skanking,81,31,44,,,,
62,down,Festicultores Troupe,Cobra (feat. Funkt Style Brass),57,14,47,,,,
63,-,Bob Marley & The Wailers,Concrete Jungle,-,40,26,,,,
64,up,Inner Circle,Sweat (A La La La La Long),65,38,50,,,,
65,up,Green Valley,No Me Voy a Rendir,97,48,49,,,,
66,down,Sean Paul & Tove Lo,Calling On Me,58,2,37,,,,
67,down,Morodo,Babilonia (feat. Souchi),52,30,49,,,,
68,up,Natasja,Calabria 2008,73,51,7,,,,
69,down,Green Valley,Nunca Pararé (feat. SFDK),62,47,19,,,,
70,up,Johnny Nash,I Can See Clearly Now,100,49,3,,,,
71,up,Ini Kamoze,Here Comes the Hotstepper,85,48,8,,,,
72,-,Lirico & Blingz,Plakata,-,47,3,,,,
73,up,Bob Marley & The Wailers,Jamming,74,24,27,,,,
74,-,Shaggy,Boombastic,-,14,12,,,,
75,-,OQUES GRASSES,Amiga de ningú,-,35,15,,,,
76,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),64,24,11,,,,
77,-,The Wailers,Burnin' and Lootin',-,57,3,,,,
78,down,Aspencat,Quan Caminàvem,68,45,50,,,,
79,up,UB40,Kingston Town,87,26,44,,,,
80,-,Dr. Alban,It's My Life,-,31,7,,,,
81,up,Alpha Blondy & The Wailers,Jerusalem,88,39,4,,,,
82,-,Sister Nancy,Bam Bam,-,17,3,,,,
83,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,2,,,,
84,down,Green Valley,Tu Mejor Versión,78,55,4,,,,
85,down,Koffee,W (feat. Gunna),59,13,47,,,,
86,down,Nfasis,Lento,70,37,42,,,,
87,down,Bob Marley & The Wailers,Lively Up Yourself,86,50,11,,,,
88,-,Sean Paul & Major Lazer,Tip Pon It,-,24,46,,,,
89,-,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],-,70,1,,,,
90,down,6ix9ine,TRACK 7,63,12,7,54,2020-09-13,54,2020-09-13
91,down,Gyptian,Hold You (Hold Yuh),82,34,12,,,,
92,down,Fyahbwoy,Tanto por Ti,71,62,30,,,,
93,-,Vendetta,Udarako Gau Luzeak,-,77,5,,,,
94,-,Green Valley,Escribe Tu Historia (feat. Morodo),-,69,20,,,,
95,-,Gregory Isaacs,Night Nurse,-,76,2,,,,
96,-,Bob Marley & The Wailers,Forever Loving Jah,-,41,8,,,,
97,-,Green Valley,Los Sueños,-,60,31,,,,
98,-,El Tonto,Caliente,-,25,38,,,,
99,-,Tony Dize,Quizas,-,48,1,,,,
100,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,48,32,,,,
