Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,17,,,,
2,up,Paris Boy,Problemas,2,2,6,,,,
3,up,El Completo Rd,Una Mala (Remix) [feat. Chimbala],3,1,75,,,,
4,up,Beele,Loco,4,1,62,90,2020-05-03,90,2020-05-03
5,up,Don Omar,Dile,8,3,79,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,2,79,,,,
7,up,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",13,2,79,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,12,1,79,,,,
9,down,Sean Paul,No Lie (feat. Dua Lipa),5,2,79,,,,
10,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),11,4,79,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,10,3,79,,,,
12,down,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),7,6,78,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,4,79,,,,
14,down,31 FAM,Sincero,9,2,79,,,,
15,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,18,10,79,,,,
16,up,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],19,1,74,,,,
17,up,Bob Marley & The Wailers,Redemption Song,20,9,79,,,,
18,up,Bob Marley & The Wailers,Buffalo Soldier,23,9,79,,,,
19,down,Don Omar,Ayer la ví,16,7,71,,,,
20,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),25,15,79,,,,
21,down,Bad Gyal,Más Raro,14,5,79,,,,
22,down,UB40,Red Red Wine (Edit),17,12,79,,,,
23,up,Bob Marley & The Wailers,Stir It Up,27,14,79,,,,
24,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),22,4,79,,,,
25,down,Bad Gyal & Govana,Open the Door (feat. Dj Papis),21,2,79,,,,
26,up,Bob Marley & The Wailers,Jamming,51,24,54,,,,
27,up,Bob Marley & The Wailers,Satisfy My Soul,35,27,79,,,,
28,up,The Wailers,I Shot the Sheriff,33,13,79,,,,
29,up,Bob Marley & The Wailers,Exodus,38,12,79,,,,
30,up,Darren Studholme & BKR,Jah Dub,49,29,8,,,,
31,down,Wisin & Yandel,Pegao,24,9,79,,,,
32,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,29,4,75,,,,
33,down,The Wailers,"Get Up, Stand Up",28,13,79,,,,
34,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),80,13,2,,,,
35,down,Lu Decker,La Carta Que Nunca Te Escribí,32,16,7,,,,
36,up,Green Valley & Juanito Makandé,Alma Libre,43,31,78,,,,
37,up,Sami Duque,No Te Veo (feat. Samueliyo Baby),61,11,77,,,,
38,down,Lil GZ,Marinera,31,1,78,,,,
39,up,UB40,(I Can't Help) Falling in Love With You,46,19,79,,,,
40,down,Kevin Lyttle,Turn Me On,26,19,79,,,,
41,down,Bob Marley & The Wailers,Waiting In Vain,37,23,79,,,,
42,up,31 FAM,Males Cares,48,22,79,,,,
43,down,Koffee,Toast,40,14,79,,,,
44,up,Festicultores Troupe,O Caneco,50,13,78,,,,
45,up,Morodo,Babilonia (feat. Souchi),62,30,76,,,,
46,up,Festicultores Troupe,Cobra (feat. Funkt Style Brass),52,14,76,,,,
47,up,Shaggy,Boombastic,96,14,31,,,,
48,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),78,48,52,,,,
49,up,Dread Mar I,Tu sin mi,67,36,73,,,,
50,-,Yo Fresh,Beatboxmar,-,21,5,,,,
51,down,Christopher Martin,Paper Loving,34,10,10,,,,
52,down,Beny Jr,Ajena,47,2,56,,,,
53,-,Yo Fresh,Y Que Paso,-,22,4,,,,
54,-,Yo Fresh,Shiva,-,23,5,,,,
55,down,Darren Studholme & BKR,Dub Bass Workout (Ocho Rios Mix),53,38,7,,,,
56,down,"Sasha, Omar Montes & Fabbio",Llamé pa' verte,44,1,34,,,,
57,down,Darren Studholme & BKR,Back To Zion Dub (Lignum Vitae Mix),54,39,8,,,,
58,up,Darren Studholme & BKR,Runaway,58,23,8,,,,
59,up,Darren Studholme & BKR,Happy Dub,59,40,8,,,,
60,down,Darren Studholme & BKR,Fire (Duppy Dub),57,41,8,,,,
61,up,Darren Studholme & BKR,Jah Dub (Badman Dub Mix),64,37,8,,,,
62,down,Darren Studholme & BKR,Kasbar Dub (Mahogany Beach Mix),56,43,8,,,,
63,down,Green Valley,Si No Te Tengo,30,19,79,,,,
64,-,Blaiz Fyah & Tribal Kush,Bad,-,12,1,,,,
65,-,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),-,45,21,,,,
66,-,Eddy Grant,Gimme Hope Jo'Anna,-,66,4,,,,
67,down,Gyptian,Hold You (Hold Yuh),63,34,25,,,,
68,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,56,6,,,,
69,-,T-Ausen,Me Entretiene,-,69,1,,,,
70,-,DJ Dav & Blaiz Fayah,Well,-,70,1,,,,
71,-,Kiff One & Blaiz Fayah,Mi Like It (Radio Edit),-,71,1,,,,
72,-,Oceana,Cry Cry (Talawah Remix),-,72,2,,,,
73,-,Zimbabwe,Traición a la Mexicana,-,73,2,,,,
74,-,Blaiz Fayah,So so So,-,74,1,,,,
75,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),42,16,79,,,,
76,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),75,10,13,,,,
77,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,77,1,,,,
78,up,Jawsh 685,Laxed (Siren Beat),81,9,46,,,,
79,-,Yampi,Dimelo Baby (feat. Ñengo Flow & Arcángel),-,67,11,,,,
80,-,Blaiz Fayah,F**k Up,-,80,1,,,,
81,-,Blaiz Fayah,Call the Police,-,81,1,,,,
82,-,"Kybba, Limitless & Blaiz Fayah",Pilot,-,82,1,,,,
83,up,Lirico & Blingz,Plakata,83,47,17,,,,
84,-,Chiki Lora,Ojos Negros,-,54,1,,,,
85,down,"Pure Nigga, Rastachai & Chusterfield",Cypher #1 (Reggae Cypher) [feat. Ander Draw & Necrojocker],55,41,17,,,,
86,-,Chi Ching Ching,Don Don,-,86,1,,,,
87,-,Maureen,Tic,-,63,3,,,,
88,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),77,42,64,,,,
89,-,Protoje,Who Knows (feat. Chronixx),-,59,9,,,,
90,down,J Boog,Let's Do It Again,39,5,70,,,,
91,down,El Yainis,Besos de Uva,66,26,3,,,,
92,down,Zum,Rebel (feat. Shenseea),36,36,16,,,,
93,-,Crazy Design,Dejen Su Loquera (feat. Kiko El Crazy),-,7,72,,,,
94,-,Yo Fresh,Dancehall,-,48,6,,,,
95,down,Bob Marley & The Wailers,Easy Skanking,68,31,71,,,,
96,-,Coen,Buscándote,-,45,11,,,,
97,-,Glaukoma,Gure Kaiola,-,97,1,,,,
98,down,Aspencat,Quan Caminàvem,65,45,69,,,,
99,-,Tia & Bounty Killer,Nice Up (Remix),-,99,1,,,,
100,down,La Zowi,Nada,45,1,24,,,,
