Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,26,,,,
2,up,El Completo Rd,Una Mala (Remix) [feat. Chimbala],2,1,84,,,,
3,up,Beele,Loco,3,1,71,90,2020-05-03,90,2020-05-03
4,up,Paris Boy,Problemas,4,2,15,,,,
5,up,Don Omar,Dile,5,3,88,,,,
6,up,"Axel Rulay, Farruko & El Alfa",Si Es Trucho Es Trucho (Remix),6,4,8,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,4,88,,,,
8,down,Bob Marley & The Wailers,Is This Love,7,2,88,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,10,3,88,,,,
10,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),9,4,88,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,13,1,88,,,,
12,down,Sean Paul,No Lie (feat. Dua Lipa),11,2,88,,,,
13,down,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),12,6,87,,,,
14,up,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",15,2,88,,,,
15,down,Chencho,La llevo al cielo,14,14,4,,,,
16,up,31 FAM,Sincero,16,2,88,,,,
17,up,Bad Gyal,Más Raro,21,5,88,,,,
18,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),19,16,88,,,,
19,down,Bob Marley & The Wailers,Redemption Song,17,9,88,,,,
20,down,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],18,1,83,,,,
21,up,Bad Gyal & Govana,Open the Door (feat. Dj Papis),25,2,88,,,,
22,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),30,15,88,,,,
23,up,Bob Marley & The Wailers,Buffalo Soldier,24,9,88,,,,
24,down,UB40,Red Red Wine (Edit),22,12,88,,,,
25,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),23,4,88,,,,
26,up,Wisin & Yandel,Pegao,32,9,88,,,,
27,down,Don Omar,Ayer la ví,20,7,80,,,,
28,up,Bob Marley & The Wailers,Exodus,29,12,88,,,,
29,up,Blaiz Fyah & Tribal Kush,Bad,36,12,8,,,,
30,down,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,26,10,88,,,,
31,down,The Wailers,"Get Up, Stand Up",28,13,88,,,,
32,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,31,4,84,,,,
33,down,Bob Marley & The Wailers,Stir It Up,27,14,88,,,,
34,down,Kevin Lyttle,Turn Me On,33,19,88,,,,
35,down,The Wailers,I Shot the Sheriff,34,13,88,,,,
36,up,Bob Marley & The Wailers,Waiting In Vain,38,23,88,,,,
37,up,Koffee,Toast,44,14,88,,,,
38,up,Sami Duque,No Te Veo (feat. Samueliyo Baby),42,11,85,,,,
39,up,UB40,(I Can't Help) Falling in Love With You,39,19,88,,,,
40,down,Bob Marley & The Wailers,Satisfy My Soul,35,27,88,,,,
41,up,Green Valley,Si No Te Tengo,45,19,87,,,,
42,up,Lil GZ,Marinera,48,1,86,,,,
43,down,Beny Jr,Ajena,37,2,64,,,,
44,down,Green Valley & Juanito Makandé,Alma Libre,41,31,85,,,,
45,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),50,13,11,,,,
46,up,Bob Marley & The Wailers,Easy Skanking,49,31,77,,,,
47,up,Shaggy,Boombastic,47,14,39,,,,
48,up,Dread Mar I,Tu sin mi,52,36,80,,,,
49,up,El Vega Life,Como las Olas y el Mar,58,49,34,,,,
50,up,Inner Circle,Sweat (A La La La La Long),53,38,82,,,,
51,up,Sean Paul,Temperature,62,12,75,,,,
52,up,Pinky Dread,Sorry Seems to Be the Hardest Word,74,34,7,,,,
53,down,"Sasha, Omar Montes & Fabbio",Llamé pa' verte,40,1,43,,,,
54,down,31 FAM,Males Cares,43,22,87,,,,
55,-,Bad Gyal,Unknown Feeling,-,35,79,,,,
56,down,"Pure Nigga, Rastachai & Chusterfield",Cypher #1 (Reggae Cypher) [feat. Ander Draw & Necrojocker],55,41,21,,,,
57,-,Bob Marley & The Wailers,Sun Is Shining,-,22,13,,,,
58,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),69,42,72,,,,
59,down,Morodo,Babilonia (feat. Souchi),46,30,83,,,,
60,up,Cultura Profética,Ilegal,67,37,5,,,,
61,up,Dr. Alban,It's My Life,64,31,20,,,,
62,up,Fyahbwoy,Tanto por Ti,79,62,44,,,,
63,-,Gloosito,41 Paimon (feat. Baby Pantera),-,5,4,,,,
64,-,Iseo&Dodosound,Frozen Desert,-,64,7,,,,
65,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),85,48,55,,,,
66,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),95,44,80,,,,
67,down,pilopilon,Le Compre Unos Panti Pa Que Me Modele,57,42,6,,,,
68,-,Bob Marley & The Wailers,Crazy Baldhead,-,68,9,,,,
69,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,37,66,,,,
70,up,Bob Marley & The Wailers,Concrete Jungle,80,40,37,,,,
71,down,Crazy Design,Dejen Su Loquera (feat. Kiko El Crazy),63,7,78,,,,
72,-,Medicen R,Teteo,-,26,26,,,,
73,-,Myke Towers,Girl (Mixed),-,73,1,,,,
74,-,Groovy Waters,Jamming,-,74,5,,,,
75,-,Little Pepe,Quiero Ser,-,75,1,,,,
76,up,"El Rey Guevara, Ceky Viciny, El Fecho RD & Tivi Gunz",No Me Friso (Remix),99,36,7,,,,
77,down,El Yainis,Besos de Uva,76,26,6,,,,
78,-,"Eddie Dee, Tego Calderón & Vico C","El Bueno, el Malo y el Feo (feat. Tego Calderón & Eddie Dee) [The Good, the Bad & the Ugly] [Reggaeton Remix]",-,67,29,,,,
79,down,Darren Studholme & BKR,Jah Dub (Badman Dub Mix),60,37,14,,,,
80,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),93,3,36,,,,
81,down,Darren Studholme & BKR,Jah Dub,66,29,16,,,,
82,up,Bob Marley & The Wailers,Natural Mystic,96,36,26,,,,
83,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,56,8,,,,
84,-,Bob Marley & The Wailers,Lively Up Yourself,-,50,19,,,,
85,-,Kinky Bwoy,A Mi Aire,-,51,10,,,,
86,down,J Boog,Let's Do It Again,59,5,79,,,,
87,-,Bob Marley & The Wailers,Trench Town Rock,-,50,7,,,,
88,-,Bob Marley & The Wailers,Ambush In the Night,-,69,7,,,,
89,up,Jawsh 685,Laxed (Siren Beat),100,9,53,,,,
90,down,Fyahbwoy,Kambelleh,87,56,46,,,,
91,-,Kaydy Cain,Lo Mejor del Barrio (feat. LOWLIGHT),-,70,38,,,,
92,down,Johnny Nash,I Can See Clearly Now,89,49,19,,,,
93,-,UB40,Kingston Town,-,26,69,,,,
94,down,UB40,Good Vibes Tonight (feat. House of Shem),54,54,3,,,,
95,down,Alpha Blondy & The Wailers,Jerusalem,78,39,13,,,,
96,-,"Through the Roots, Bo Napoleon & Drumwise",Only Man,-,88,1,,,,
97,-,Green Valley,Las Estrellas del Cielo,-,74,3,,,,
98,down,Green Valley,No Me Voy a Rendir,90,48,68,,,,
99,-,Fyahbwoy,Forget & Forgive,-,67,26,,,,
100,-,Dj Mad Man,Mujer Tan Bella (Dancehall Remix),-,61,7,,,,
