Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Completo Rd,Una Mala (Remix) [feat. Chimbala],1,1,15,,,,
2,up,Beele,Loco,6,1,2,90,2020-05-03,90,2020-05-03
3,down,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],2,1,14,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,2,19,,,,
5,up,Dixson Waz,Toco Toco To,5,1,19,,,,
6,up,Bob Marley & The Wailers,Is This Love,7,2,19,,,,
7,up,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",8,2,19,,,,
8,up,31 FAM,Sincero,12,2,19,,,,
9,down,Sean Paul & Tove Lo,Calling On Me,3,2,6,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,9,1,19,,,,
11,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,4,19,,,,
12,down,Don Omar,Dile,10,3,19,,,,
13,up,Bad Gyal,Más Raro,15,5,19,,,,
14,up,Bad Gyal & Govana,Open the Door (feat. Dj Papis),14,2,19,,,,
15,down,Crazy Design,Dejen Su Loquera (feat. Kiko El Crazy),13,7,19,,,,
16,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),17,4,19,,,,
17,up,Lil GZ,Marinera,18,1,18,,,,
18,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,4,19,,,,
19,down,Bob Marley & The Wailers,Three Little Birds,16,3,19,,,,
20,up,UB40,Red Red Wine (Edit),23,12,19,,,,
21,down,Bob Marley & The Wailers,Redemption Song,20,9,19,,,,
22,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),25,15,19,,,,
23,up,Green Valley,Si No Te Tengo,28,19,19,,,,
24,up,Bob Marley & The Wailers,Buffalo Soldier,24,9,19,,,,
25,up,Koffee,W (feat. Gunna),26,13,16,,,,
26,down,Koffee,Toast,19,14,19,,,,
27,up,Kevin Lyttle,Turn Me On,32,19,19,,,,
28,up,31 FAM,Males Cares,34,22,19,,,,
29,up,Sean Paul,Temperature,33,12,19,,,,
30,up,Sami Duque,No Te Veo (feat. Samueliyo Baby),35,11,19,,,,
31,up,KAROL G & Nicki Minaj,Tusa (BlackseZ Remix),38,30,7,,,,
32,up,Bulova,Dale Su Banda (feat. Chimbala),41,29,19,,,,
33,down,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,27,10,19,,,,
34,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),22,16,19,,,,
35,down,Bob Marley & The Wailers,Stir It Up,30,14,19,,,,
36,down,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),29,6,18,,,,
37,down,Wisin & Yandel,Pegao,36,9,19,,,,
38,up,Green Valley & Juanito Makandé,Alma Libre,43,31,19,,,,
39,up,Bob Marley & The Wailers,Exodus,40,12,19,,,,
40,down,El Vega,Amo la Vida,37,19,19,,,,
41,down,Green Valley,Nunca Pararé (feat. SFDK),39,27,19,,,,
42,up,Davo Music,Amor y Dinero (feat. Tokischa & El Jincho),81,42,2,,,,
43,up,Enur,Calabria 2007 (feat. Natasja),52,17,19,,,,
44,down,Bob Marley & The Wailers,Waiting In Vain,31,23,19,,,,
45,up,Nil Moliner,Sale el Sol (Versión 2018),46,20,19,,,,
46,down,The Wailers,"Get Up, Stand Up",44,13,19,,,,
47,up,UB40,(I Can't Help) Falling in Love With You,47,19,19,,,,
48,up,Bad Gyal,Unknown Feeling,61,35,19,,,,
49,up,Festicultores Troupe,O Caneco,51,13,18,,,,
50,up,Sean Paul & Major Lazer,Tip Pon It,50,24,18,,,,
51,up,R8 En la casa,Baja Pa'ca,54,46,18,,,,
52,up,Morodo,Babilonia (feat. Souchi),63,30,19,,,,
53,down,Bob Marley & The Wailers,Satisfy My Soul,45,27,19,,,,
54,up,Nfasis,Lento,59,37,12,,,,
55,down,Koffee,Rapture,48,48,16,,,,
56,up,Aspencat,Quan Caminàvem,57,45,19,,,,
57,down,Myke Towers,La Playa,42,40,8,,,,
58,down,Shenseea & Tyga,Blessed,49,34,19,,,,
59,-,OQUES GRASSES,Fullar sempre,-,44,18,,,,
60,down,OQUES GRASSES,Cara de cul,56,25,19,,,,
61,up,El Tonto,Caliente,71,25,19,,,,
62,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),58,32,19,,,,
63,down,Festicultores Troupe,Cobra (feat. Funkt Style Brass),53,14,16,,,,
64,up,UB40,Kingston Town,66,26,17,,,,
65,down,Green Valley,No Me Voy a Rendir,55,48,19,,,,
66,-,Little Pepe,Si Tú Supieras (feat. Fyahbwoy),-,29,18,,,,
67,up,4 Elementos,"Cypher #1 (Reggae Cypher) [feat. Chusterfield, Ander Draw, Rastachai, Necrojocker & Pure N***a]",68,47,18,,,,
68,down,Green Valley,Los Sueños,64,60,13,,,,
69,up,Inner Circle,Sweat (A La La La La Long),69,38,19,,,,
70,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,67,4,15,,,,
71,-,Auxili,Hui la liem,-,41,17,,,,
72,down,Don Omar,Ayer la ví,60,7,11,,,,
73,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),65,37,16,,,,
74,-,Green Valley,La Niña de la Plata,-,68,12,,,,
75,down,Fyahbwoy,Kambelleh,73,56,15,,,,
76,up,Bob Marley & The Wailers,Concrete Jungle,79,40,5,,,,
77,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,48,9,,,,
78,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),70,44,18,,,,
79,-,Fyahbwoy,Fenomenal (Atontada),-,45,6,,,,
80,down,Little Pepe,Aguacates y Mangos,62,30,16,,,,
81,-,Bob Marley & The Wailers,Jamming,-,24,10,,,,
82,-,Iseo & Dodosound,Quemando,-,82,1,,,,
83,down,The Wailers,I Shot the Sheriff,76,13,19,,,,
84,-,Fyahbwoy,Forget & Forgive,-,67,6,,,,
85,down,Dread Mar I,Tu sin mi,74,36,19,,,,
86,-,Aspencat,Música naix de la ràbia,-,65,8,,,,
87,-,Mad Division,Ouh¡ Gyal (feat. Morodo),-,66,6,,,,
88,up,Bob Marley & The Wailers,Easy Skanking,100,31,13,,,,
89,up,Sean Paul,When It Comes to You,95,24,19,,,,
90,down,Little Pepe,Lo Que Me Gusta de Ti,75,24,19,,,,
91,-,Kaydy Cain,Lo Mejor del Barrio (feat. LOWLIGHT),-,70,7,,,,
92,-,Wayne Wonder,No Letting Go,-,67,1,,,,
93,-,OQUES GRASSES,Amiga de ningú,-,35,10,,,,
94,-,Fyahbwoy,Porción de Amor (Full Version),-,76,1,,,,
95,-,Aspencat,L'últim segon,-,78,8,,,,
96,up,Auxili,Com Camot (feat. Zoo),99,96,2,,,,
97,-,Dr. Alban,It's My Life,-,31,4,,,,
98,-,Konshens,Bruk Off Yuh Back,-,51,1,,,,
99,-,El Cejas,Camiseta (Remix),-,49,16,,,,
100,-,Fyahbwoy,Tanto por Ti,-,62,11,,,,
