Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Completo Rd,Una Mala (Remix) [feat. Chimbala],1,1,32,,,,
2,up,Beele,Loco,2,1,19,90,2020-05-03,90,2020-05-03
3,up,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],3,1,31,,,,
4,up,Bob Marley & The Wailers,Is This Love,5,2,36,,,,
5,up,Dixson Waz,Toco Toco To,6,1,36,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,4,3,36,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,8,1,36,,,,
8,up,Sean Paul,No Lie (feat. Dua Lipa),10,2,36,,,,
9,up,Don Omar,Dile,9,3,36,,,,
10,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),7,4,36,,,,
11,up,Conkarah,Banana (feat. Shaggy),17,6,10,,,,
12,down,Morad,No Hace Na,11,3,12,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",22,4,36,,,,
14,up,Bob Marley & The Wailers,Redemption Song,21,9,36,,,,
15,down,Bad Gyal,Más Raro,13,5,36,,,,
16,up,UB40,Red Red Wine (Edit),25,12,36,,,,
17,down,J Boog,Let's Do It Again,14,5,27,,,,
18,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,4,36,,,,
19,down,Bad Gyal & Govana,Open the Door (feat. Dj Papis),18,2,36,,,,
20,down,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",16,2,36,,,,
21,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),20,15,36,,,,
22,up,Sean Paul & Tove Lo,Calling On Me,24,2,23,,,,
23,down,Jawsh 685,Laxed (Siren Beat),19,9,7,,,,
24,down,31 FAM,Sincero,15,2,36,,,,
25,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),38,16,36,,,,
26,up,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),27,6,35,,,,
27,down,Bob Marley & The Wailers,Buffalo Soldier,23,9,36,,,,
28,up,Beny Jr,Ajena,42,2,13,,,,
29,up,"Chris Marshall, Justin Quiles & Kizz Daniel",iFear,67,13,2,,,,
30,up,Koffee,W (feat. Gunna),37,13,33,,,,
31,up,Nicky Jam,Donde Estan Las Gatas (feat. Daddy Yankee) [Mixed],31,14,10,,,,
32,up,Lil GZ,Marinera,35,1,35,,,,
33,up,Green Valley,Si No Te Tengo,40,19,36,,,,
34,up,Crazy Design,Dejen Su Loquera (feat. Kiko El Crazy),36,7,36,,,,
35,down,Kevin Lyttle,Turn Me On,32,19,36,,,,
36,down,Bob Marley & The Wailers,Stir It Up,26,14,36,,,,
37,up,The Wailers,"Get Up, Stand Up",41,13,36,,,,
38,down,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,29,10,36,,,,
39,down,Bob Marley & The Wailers,Waiting In Vain,33,23,36,,,,
40,up,Bob Marley & The Wailers,Exodus,43,12,36,,,,
41,up,Festicultores Troupe,Cobra (feat. Funkt Style Brass),51,14,33,,,,
42,down,Koffee,Toast,28,14,36,,,,
43,down,Wisin & Yandel,Pegao,39,9,36,,,,
44,down,Enur,Calabria 2007 (feat. Natasja),30,17,36,,,,
45,up,UB40,(I Can't Help) Falling in Love With You,45,19,36,,,,
46,down,31 FAM,Males Cares,44,22,36,,,,
47,up,Bob Marley & The Wailers,Satisfy My Soul,47,27,36,,,,
48,down,Sami Duque,No Te Veo (feat. Samueliyo Baby),34,11,36,,,,
49,up,Nfasis,Lento,54,37,29,,,,
50,down,Don Omar,Ayer la ví,48,7,28,,,,
51,up,The Wailers,I Shot the Sheriff,61,13,36,,,,
52,down,Green Valley & Juanito Makandé,Alma Libre,46,31,36,,,,
53,up,Festicultores Troupe,O Caneco,55,13,35,,,,
54,-,Green Valley,Nunca Pararé (feat. SFDK),-,47,6,,,,
55,down,Sean Paul & Major Lazer,Tip Pon It,50,24,35,,,,
56,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),58,32,36,,,,
57,up,Morodo,Babilonia (feat. Souchi),62,30,35,,,,
58,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),99,37,28,,,,
59,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),68,44,34,,,,
60,down,Sean Paul,Temperature,57,12,36,,,,
61,up,Inner Circle,Sweat (A La La La La Long),74,38,36,,,,
62,down,Mike Towe,Pensarte,53,6,11,,,,
63,-,Matisyahu,Sunshine,-,63,1,,,,
64,-,Dennis Brown,"Revolution, Pt. 1",-,64,1,,,,
65,down,Bob Marley & The Wailers,Easy Skanking,64,31,30,,,,
66,up,4 Elementos,"Cypher #1 (Reggae Cypher) [feat. Chusterfield, Ander Draw, Rastachai, Necrojocker & Pure N***a]",69,47,30,,,,
67,up,Shenseea & Tyga,Blessed,75,34,35,,,,
68,down,Little Pepe,Si Tú Supieras (feat. Fyahbwoy),63,29,28,,,,
69,-,Little Pepe,La Cosa Esta Mala,-,69,1,,,,
70,-,SOJA,Born In Babylon,-,70,1,,,,
71,-,Alejo Marín,Háblale a otro,-,71,8,,,,
72,-,Gyptian,Wine Slow,-,47,15,,,,
73,-,Ziggy Marley,Beach In Hawaii,-,73,1,,,,
74,-,Green Valley,Las Estrellas del Cielo,-,74,1,,,,
75,-,Morodo,Hot a Fyah (feat. Okoumé Lions & HDO),-,75,2,,,,
76,-,Morodo,Pagando Payola (feat. Ganjahr Family & P. Leyenda),-,76,2,,,,
77,-,Morodo,Solo Hay Una (feat. HDO),-,77,3,,,,
78,-,"Carlos Vives, Ziggy Marley & Elkin Robinson",El Hilo,-,36,6,,,,
79,-,Ska-P,Marinaleda,-,79,1,,,,
80,-,Davo Music,Amor y Dinero (feat. Tokischa & El Jincho),-,42,16,,,,
81,-,Drauw alejandro,Tu Detective,-,3,2,,,,
82,-,Oceana,Cry Cry (Talawah Remix),-,72,1,,,,
83,-,Little Pepe,Pa Lo Mío,-,57,5,,,,
84,up,El Niga JTD,Ponmela Que Suene,93,84,2,,,,
85,down,Bad Gyal,Unknown Feeling,70,35,36,,,,
86,up,El Niga JTD,Ella Le Gusta Prende,94,86,2,,,,
87,up,El Niga JTD,Déjate Llevar,96,87,2,,,,
88,-,Sean Paul,When It Comes to You,-,24,28,,,,
89,-,Sublime Reggae Kings,I Want to Know What Love Is (feat. Luca Giacco),-,80,1,,,,
90,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,56,4,32,,,,
91,down,Aspencat,Quan Caminàvem,71,45,36,,,,
92,-,Fyahbwoy & Fastah Selectah,Canela,-,92,1,,,,
93,-,Sister Nancy,Bam Bam,-,17,1,,,,
94,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),59,42,28,,,,
95,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),72,48,23,,,,
96,-,Shaggy,Boombastic,-,14,7,,,,
97,-,Bob Marley & The Wailers,Crazy Baldhead,-,68,4,,,,
98,-,OQUES GRASSES,Fullar sempre,-,44,30,,,,
99,-,Bob Marley & The Wailers,Forever Loving Jah,-,41,4,,,,
100,down,El Vega Life,Como las Olas y el Mar,52,49,14,,,,
