Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DELLAFUENTE,3 Caras,2,1,4,,,,
2,down,Bob Marley & The Wailers,Could You Be Loved,1,1,183,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,2,183,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,2,183,,,,
5,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,5,4,179,,,,
6,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),6,4,183,,,,
7,up,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",8,2,183,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,4,183,,,,
9,up,Justin Wellington,Iko Iko (feat. Small Jam),9,1,121,,,,
10,down,Beele,Loco,7,1,166,90,2020-05-03,90,2020-05-03
11,up,Don Omar,Ayer la ví,11,7,175,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,12,3,183,,,,
13,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",14,8,35,,,,
14,up,UB40,Red Red Wine (Edit),20,12,183,,,,
15,up,Wisin & Yandel,Pegao,16,9,183,,,,
16,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,10,76,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,17,9,183,,,,
18,up,Bob Marley & The Wailers,Redemption Song,18,9,183,,,,
19,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),19,4,183,,,,
20,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,23,10,183,,,,
21,up,The Wailers,I Shot the Sheriff,22,13,179,,,,
22,down,Bad Gyal,Más Raro,21,5,183,,,,
23,up,UB40,(I Can't Help) Falling in Love With You,24,19,183,,,,
24,down,El Completo Rd,Una Mala (Remix) [feat. Chimbala],13,1,179,,,,
25,up,Bob Marley & The Wailers,Stir It Up,27,14,183,,,,
26,down,Dave Bolaño,Me Levanté,25,11,48,,,,
27,down,31 FAM,Sincero,26,2,183,,,,
28,up,Bob Marley & The Wailers,Sun Is Shining,29,22,99,,,,
29,up,Kevin Lyttle,Turn Me On,31,19,182,,,,
30,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),30,13,100,,,,
31,down,Crazy Design,Guanguan,28,5,57,,,,
32,up,The Wailers,"Get Up, Stand Up",34,13,182,,,,
33,up,Lil GZ,Marinera,33,1,178,,,,
34,up,Bob Marley & The Wailers,"Jamming (7"" Version)",35,27,46,,,,
35,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),32,12,46,,,,
36,up,Shaggy,Boombastic,37,14,106,,,,
37,down,UB40,Kingston Town,36,26,161,,,,
38,up,Bad Gyal & Govana,Open the Door (feat. Dj Papis),38,2,183,,,,
39,up,Bob Marley & The Wailers,Waiting In Vain,40,23,182,,,,
40,down,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],39,1,178,,,,
41,up,Beny Jr,Ajena,41,2,159,,,,
42,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),50,32,97,,,,
43,up,Dual Sessions,Let Her Go,46,39,80,,,,
44,down,Bob Marley & The Wailers,Satisfy My Soul,42,27,179,,,,
45,up,OQUES GRASSES,Cara de cul,47,25,89,,,,
46,down,Dixson Waz,Toco Toco To,43,1,117,,,,
47,down,Dread Mar I,Tu sin mi,44,36,172,,,,
48,up,Inner Circle,Sweat (A La La La La Long),49,38,170,,,,
49,down,Yampi,Soy Esclavo de Tu Cuerpo (feat. Anuel),45,38,87,,,,
50,up,Bob Marley & The Wailers,Jamming,52,24,140,,,,
51,up,Q2,Fighter,58,22,21,,,,
52,up,Nil Moliner,Sale el Sol (Versión 2018),54,52,41,,,,
53,down,OQUES GRASSES,Amiga de ningú,51,35,61,,,,
54,up,Bob Marley & The Wailers,Forever Loving Jah,55,41,45,,,,
55,up,Nicky Jam,Donde Estan Las Gatas (feat. Daddy Yankee) [Mixed],65,14,141,,,,
56,up,Bob Marley & The Wailers,Lively Up Yourself,60,50,80,,,,
57,up,Musical Youth,"Pass the Dutchie (7"" Version)",76,2,47,,,,
58,down,Bob Marley & The Wailers,Easy Skanking,57,31,130,,,,
59,up,Wisin & Yandel,Yo Te Quiero,62,34,74,,,,
60,up,Crazy Design,Dejen Su Loquera (feat. Kiko El Crazy),72,7,141,,,,
61,down,Supergloo & Baby Pantera,Lima y Cilantro,48,48,37,,,,
62,up,Bulova,Baila,63,43,48,,,,
63,down,Bob Marley & The Wailers,Exodus,61,12,182,,,,
64,down,Popcaan & Drake,We Caa Done,53,4,18,,,,
65,down,Green Valley,Si No Te Tengo,64,19,180,,,,
66,up,Bob Marley & The Wailers,Natural Mystic,75,36,80,,,,
67,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,59,52,64,,,,
68,up,Bob Marley & The Wailers,Exodus,77,49,45,,,,
69,down,Tony Dize,Quizas,68,48,67,,,,
70,up,UB40,Red Red Wine (12'' Version),80,37,70,,,,
71,down,Bob Marley & The Wailers,Coming In from the Cold,69,60,8,,,,
72,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),71,37,148,,,,
73,down,Morad,No Hace Na,56,3,93,,,,
74,up,Sister Nancy,Bam Bam,74,17,84,,,,
75,down,Bob Marley & The Wailers,So Much Trouble in the World,70,56,18,,,,
76,up,Pinky Dread,Sorry Seems to Be the Hardest Word,83,34,90,,,,
77,down,JVX,QUEDATE,66,13,36,,,,
78,up,Fyahbwoy,Fenomenal (Atontada),78,45,82,,,,
79,down,OQUES GRASSES,Coet,73,42,36,,,,
80,up,Aspencat,Quan Caminàvem,85,45,141,,,,
81,down,"El Taiger, El Yonki & Dj Conds",Southwezzzt,79,52,3,,,,
82,down,Bob Marley & The Wailers,Slave Driver,81,62,39,,,,
83,up,Cultura Profética,Ilegal,98,37,66,,,,
84,up,Bad Gyal,Unknown Feeling,90,35,148,,,,
85,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],91,4,60,,,,
86,-,Koffee,Toast,-,14,176,,,,
87,down,31 FAM,Males Cares,84,22,163,,,,
88,up,OQUES GRASSES,Cantimplores,94,55,30,,,,
89,down,Bob Marley & The Wailers,Positive Vibration,87,59,50,,,,
90,down,Camiloskill,Me Torturas 2.5 (feat. Cosculluela),86,56,14,,,,
91,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),82,48,81,,,,
92,-,"Swag Boy, Dilon Baby & Danidrvms",Salsa y Dembow,-,30,1,,,,
93,up,Bob Marley & The Wailers,Concrete Jungle,95,40,77,,,,
94,down,Sami Duque,No Te Veo (feat. Samueliyo Baby),88,11,140,,,,
95,-,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],-,51,13,,,,
96,-,Pure Nigga,"Cnv Sound, Vol. 17",-,66,5,,,,
97,-,En Tol Sarmiento,Musikaren Doinua,-,59,22,,,,
98,-,Pinky Dread,Isn't She Lovely,-,81,2,,,,
99,down,Green Valley & Juanito Makandé,Alma Libre,92,31,151,,,,
100,-,El Duende Callejero & Green Valley,Cura la Herida,-,21,16,,,,
