Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Completo Rd,Una Mala (Remix) [feat. Chimbala],1,1,60,,,,
2,up,Beele,Loco,2,1,47,90,2020-05-03,90,2020-05-03
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,2,64,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,2,64,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,5,3,64,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,8,1,64,,,,
7,down,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],6,1,59,,,,
8,down,Don Omar,Dile,7,3,64,,,,
9,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),9,4,64,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,4,64,,,,
11,up,31 FAM,Sincero,15,2,64,,,,
12,down,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",10,2,64,,,,
13,down,Bad Gyal,Más Raro,11,5,64,,,,
14,down,Bad Gyal & Govana,Open the Door (feat. Dj Papis),13,2,64,,,,
15,up,Dixson Waz,Toco Toco To,18,1,64,,,,
16,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),16,4,64,,,,
17,up,Bob Marley & The Wailers,Redemption Song,17,9,64,,,,
18,up,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),19,6,63,,,,
19,down,La Zowi,Nada,14,1,9,,,,
20,up,Wisin & Yandel,Pegao,24,9,64,,,,
21,up,Bob Marley & The Wailers,Buffalo Soldier,22,9,64,,,,
22,down,"Sasha, Omar Montes & Fabbio",Llamé pa' verte,20,1,19,,,,
23,up,Beny Jr,Ajena,26,2,41,,,,
24,up,Don Omar,Ayer la ví,27,7,56,,,,
25,down,UB40,Red Red Wine (Edit),21,12,64,,,,
26,down,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,25,10,64,,,,
27,up,Bob Marley & The Wailers,Stir It Up,31,14,64,,,,
28,up,Morad,No Hace Na,28,3,40,,,,
29,up,J Boog,Let's Do It Again,35,5,55,,,,
30,up,Lil GZ,Marinera,30,1,63,,,,
31,up,Kevin Lyttle,Turn Me On,32,19,64,,,,
32,up,Koffee,Toast,33,14,64,,,,
33,up,The Wailers,"Get Up, Stand Up",34,13,64,,,,
34,down,Green Valley,Si No Te Tengo,29,19,64,,,,
35,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),53,16,64,,,,
36,up,UB40,(I Can't Help) Falling in Love With You,36,19,64,,,,
37,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,49,4,60,,,,
38,up,Bob Marley & The Wailers,Satisfy My Soul,45,27,64,,,,
39,up,Festicultores Troupe,O Caneco,46,13,63,,,,
40,up,31 FAM,Males Cares,40,22,64,,,,
41,down,The Wailers,I Shot the Sheriff,37,13,64,,,,
42,down,Bob Marley & The Wailers,Waiting In Vain,38,23,64,,,,
43,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),23,15,64,,,,
44,up,Festicultores Troupe,Cobra (feat. Funkt Style Brass),44,14,61,,,,
45,down,Bob Marley & The Wailers,Exodus,42,12,64,,,,
46,-,"Natiruts, Ziggy Marley & Yalitza Aparicio",América Vibra,-,40,1,,,,
47,up,Sami Duque,No Te Veo (feat. Samueliyo Baby),47,11,64,,,,
48,up,Bad Gyal,Unknown Feeling,52,35,62,,,,
49,down,Dread Mar I,Tu sin mi,43,36,58,,,,
50,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),50,3,21,,,,
51,up,Green Valley,Nunca Pararé (feat. SFDK),64,47,32,,,,
52,up,Ini Kamoze,Here Comes the Hotstepper,58,48,22,,,,
53,up,Medicen R,Teteo,60,26,12,,,,
54,up,Sean Paul,Temperature,72,12,56,,,,
55,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,10,7,,,,
56,up,"Pure Nigga, Rastachai & Chusterfield",Cypher #1 (Reggae Cypher) [feat. Ander Draw & Necrojocker],56,41,5,,,,
57,up,Green Valley & Juanito Makandé,Alma Libre,63,31,64,,,,
58,up,Bob Marley & The Wailers,Easy Skanking,68,31,57,,,,
59,-,Shenseea,Rebel,-,54,1,,,,
60,up,Iseo & Dodosound,Atrapada,74,34,6,,,,
61,down,Nicky Jam,Donde Estan Las Gatas (feat. Daddy Yankee) [Mixed],55,14,38,,,,
62,down,Shaggy,Boombastic,41,14,23,,,,
63,down,Inner Circle,Sweat (A La La La La Long),51,38,62,,,,
64,up,Sevana,Be Somebody,79,63,7,,,,
65,up,Crazy Design,Dejen Su Loquera (feat. Kiko El Crazy),81,7,64,,,,
66,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),82,42,55,,,,
67,up,Aspencat,Quan Caminàvem,85,45,63,,,,
68,up,Koffee,W (feat. Gunna),77,13,59,,,,
69,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),54,37,55,,,,
70,-,Kaydy Cain,Lo Mejor del Barrio (feat. LOWLIGHT),-,70,31,,,,
71,up,Little Pepe,A Mi Manera (feat. Zatu),96,6,37,,,,
72,up,Nfasis,Lento,90,37,48,,,,
73,down,Bob Marley & The Wailers,Jamming,48,24,40,,,,
74,down,Wisin & Yandel,Yo Te Quiero,66,34,22,,,,
75,up,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),76,45,17,,,,
76,-,Auxili,Rude Girl,-,76,1,,,,
77,up,"La Zowi, Mark Luva & Goa",Indecente,97,8,17,,,,
78,down,Bob Marley & The Wailers,Natural Mystic,71,36,19,,,,
79,down,Natasja,Calabria 2008,75,51,21,,,,
80,down,Mad Division,Ouh¡ Gyal (feat. Morodo),69,66,22,,,,
81,up,Green Valley,No Me Voy a Rendir,92,48,58,,,,
82,-,Green Valley,Bailando al Son del Mar,-,61,5,,,,
83,-,Dj Raulito,Una Loca en el Tubo,-,83,1,,,,
84,-,Bob Marley & The Wailers,Crazy Baldhead,-,68,6,,,,
85,-,Protoje,Who Knows (feat. Chronixx),-,59,7,,,,
86,-,Zum,Rebel (feat. Shenseea),-,36,1,,,,
87,down,Lirico & Blingz,Plakata,73,47,12,,,,
88,-,Bob Marley & The Wailers,Concrete Jungle,-,40,32,,,,
89,-,Dread Mar I,Así Fue (En Vivo),-,35,4,,,,
90,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),57,44,62,,,,
91,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),39,24,25,,,,
92,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,48,41,,,,
93,down,Gyptian,Wine Slow,87,47,30,,,,
94,-,"Daddy Yankee, Wisin & Yandel, Hector El Father, Zion, Tonny Tun Tun, Lunytunes & Tainy Tunes",Noche de Entierro (Nuestro Amor),-,70,3,,,,
95,up,Protoje,Rasta Love (feat. Ky-Mani Marley),98,71,3,,,,
96,down,Morodo,Babilonia (feat. Souchi),61,30,63,,,,
97,-,Green Valley,Escribe Tu Historia (feat. Morodo),-,69,21,,,,
98,-,Alpha Blondy & The Wailers,Jerusalem,-,39,11,,,,
99,down,UB40,Kingston Town,67,26,58,,,,
100,-,Alpha Blondy & The Solar System,Peace In Liberia,-,100,1,,,,
