Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,30,,,,
2,up,El Completo Rd,Una Mala (Remix) [feat. Chimbala],2,1,88,,,,
3,up,Paris Boy,Problemas,3,2,19,,,,
4,up,"Axel Rulay, Farruko & El Alfa",Si Es Trucho Es Trucho (Remix),5,4,12,,,,
5,down,Beele,Loco,4,1,75,90,2020-05-03,90,2020-05-03
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,4,92,,,,
7,down,Don Omar,Dile,6,3,92,,,,
8,up,Bob Marley & The Wailers,Is This Love,8,2,92,,,,
9,up,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),12,6,91,,,,
10,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),13,4,92,,,,
11,down,Sean Paul,No Lie (feat. Dua Lipa),9,2,92,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,11,1,92,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,10,3,92,,,,
14,up,Blaiz Fyah & Tribal Kush,Bad,15,12,12,,,,
15,down,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",14,2,92,,,,
16,up,Chencho,La llevo al cielo,16,14,8,,,,
17,up,31 FAM,Sincero,17,2,92,,,,
18,up,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],18,1,87,,,,
19,up,Bob Marley & The Wailers,Redemption Song,29,9,92,,,,
20,up,Bad Gyal,Más Raro,21,5,92,,,,
21,up,Don Omar,Ayer la ví,28,7,84,,,,
22,up,UB40,Red Red Wine (Edit),24,12,92,,,,
23,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),22,15,92,,,,
24,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),25,4,92,,,,
25,down,Bob Marley & The Wailers,Buffalo Soldier,20,9,92,,,,
26,down,Bad Gyal & Govana,Open the Door (feat. Dj Papis),23,2,92,,,,
27,up,Wisin & Yandel,Pegao,27,9,92,,,,
28,down,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,26,10,92,,,,
29,up,Bob Marley & The Wailers,Stir It Up,32,14,92,,,,
30,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),19,16,92,,,,
31,up,The Wailers,I Shot the Sheriff,36,13,92,,,,
32,up,Beny Jr,Ajena,40,2,68,,,,
33,down,The Wailers,"Get Up, Stand Up",30,13,92,,,,
34,down,Bob Marley & The Wailers,Exodus,31,12,92,,,,
35,up,Bob Marley & The Wailers,Waiting In Vain,35,23,92,,,,
36,down,Kevin Lyttle,Turn Me On,33,19,92,,,,
37,up,La Ingratax,Me Imaginaba Tu Y Yo En Paris,49,28,3,,,,
38,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,34,4,88,,,,
39,up,UB40,(I Can't Help) Falling in Love With You,39,19,92,,,,
40,down,Sami Duque,No Te Veo (feat. Samueliyo Baby),37,11,89,,,,
41,up,Green Valley,Si No Te Tengo,44,19,91,,,,
42,down,Green Valley & Juanito Makandé,Alma Libre,38,31,89,,,,
43,up,Pinky Dread,Sorry Seems to Be the Hardest Word,55,34,11,,,,
44,up,Sean Paul,Temperature,52,12,79,,,,
45,down,Koffee,Toast,43,14,92,,,,
46,down,Medicen R,Teteo,42,26,30,,,,
47,up,31 FAM,Males Cares,54,22,91,,,,
48,down,"Sasha, Omar Montes & Fabbio",Llamé pa' verte,46,1,47,,,,
49,up,Lil GZ,Marinera,51,1,90,,,,
50,down,Bob Marley & The Wailers,Satisfy My Soul,41,27,92,,,,
51,up,Dread Mar I,Tu sin mi,61,36,84,,,,
52,down,Inner Circle,Sweat (A La La La La Long),48,38,86,,,,
53,down,Ini Kamoze,Here Comes the Hotstepper,47,45,4,,,,
54,up,J Boog,Let's Do It Again,59,5,83,,,,
55,down,Shaggy,Boombastic,50,14,43,,,,
56,up,pilopilon,Le Compre Unos Panti Pa Que Me Modele,62,42,10,,,,
57,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),73,13,15,,,,
58,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),71,37,70,,,,
59,down,UB40,Kingston Town,53,26,72,,,,
60,up,Bad Gyal,Unknown Feeling,70,35,83,,,,
61,down,El Vega Life,Como las Olas y el Mar,56,49,38,,,,
62,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),68,48,58,,,,
63,up,Gloosito,41 Paimon (feat. Baby Pantera),69,5,8,,,,
64,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),64,44,84,,,,
65,up,La Zowi,Nada,66,1,34,,,,
66,up,Dr. Alban,It's My Life,79,31,22,,,,
67,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,40,1,,,,
68,up,Lirico & Blingz,Plakata,74,47,26,,,,
69,-,"El Rey Guevara, Ceky Viciny, El Fecho RD & Tivi Gunz",No Me Friso (Remix),-,36,10,,,,
70,down,Bob Marley & The Wailers,Easy Skanking,57,31,81,,,,
71,-,Green Valley,Nunca Pararé (feat. SFDK),-,47,51,,,,
72,up,Fyahbwoy,Tanto por Ti,88,62,47,,,,
73,-,Bob Marley & The Wailers,Jamming,-,24,59,,,,
74,down,Morodo,Babilonia (feat. Souchi),45,30,87,,,,
75,down,"Pure Nigga, Rastachai & Chusterfield",Cypher #1 (Reggae Cypher) [feat. Ander Draw & Necrojocker],67,41,25,,,,
76,up,Bob Marley & The Wailers,Ambush In the Night,83,69,10,,,,
77,down,Cultura Profética,Ilegal,65,37,9,,,,
78,-,OQUES GRASSES,Cara de cul,-,25,38,,,,
79,up,Green Valley,No Me Voy a Rendir,92,48,71,,,,
80,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,3,38,,,,
81,-,Eddy Grant,Gimme Hope Jo'Anna,-,66,6,,,,
82,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),58,42,76,,,,
83,-,The Gladiators,Rich Man Poor Man,-,83,1,,,,
84,-,La Elegancia Prod,Yerba Mala Nunca Muere,-,84,1,,,,
85,up,Jawsh 685,Laxed (Siren Beat),96,9,57,,,,
86,up,Steel Pulse,Your House,87,86,2,,,,
87,-,Wisin & Yandel,Yo Te Quiero,-,34,27,,,,
88,down,Crazy Design,Dejen Su Loquera (feat. Kiko El Crazy),75,7,82,,,,
89,-,Max Romeo & The Upsetters,Chase The Devil,-,59,1,,,,
90,-,El Yainis,Besos de Uva,-,26,8,,,,
91,-,R8 En la casa,Baja Pa'ca,-,46,41,,,,
92,-,Burning Spear,Marcus Garvey,-,92,1,,,,
93,up,The Wailers,Burnin' and Lootin',98,57,10,,,,
94,down,Fyahbwoy,Fenomenal (Atontada),82,45,36,,,,
95,-,Vybz Kartel,Biggest Fan,-,79,1,,,,
96,down,Bob Marley & The Wailers,Lively Up Yourself,77,50,23,,,,
97,-,En Tol Sarmiento,Musikaren Doinua,-,59,3,,,,
98,-,Mighty Diamonds,Right Time (Remastered),-,98,1,,,,
99,-,Shaggy,In the Summertime (feat. Rayvon),-,99,1,,,,
100,-,Koffee,W (feat. Gunna),-,13,65,,,,
