Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jey One,Onana,1,1,23,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,206,,,,
3,up,"Kali Uchis, El Alfa & JT",Muñekita,3,1,11,,,,
4,up,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",4,2,206,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,206,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),6,2,206,,,,
7,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,7,4,202,,,,
8,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),9,4,206,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,10,3,206,,,,
10,down,Beele,Loco,8,1,189,90,2020-05-03,90,2020-05-03
11,up,Wisin & Yandel,Pegao,11,9,206,,,,
12,up,Don Omar,Ayer la ví,12,7,198,,,,
13,up,Justin Wellington,Iko Iko (feat. Small Jam),14,1,144,,,,
14,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),13,12,69,,,,
15,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,4,206,,,,
16,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,16,10,206,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,21,9,206,,,,
18,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,10,99,,,,
19,down,El Completo Rd,Una Mala (Remix) [feat. Chimbala],18,1,202,,,,
20,up,Bob Marley & The Wailers,Redemption Song,35,9,206,,,,
21,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),20,4,206,,,,
22,up,The Wailers,I Shot the Sheriff,34,13,202,,,,
23,up,Q2,Fighter,27,22,44,,,,
24,down,Bad Gyal,Más Raro,22,5,206,,,,
25,down,"Rik, Barbel & Arez",Polvo Sano,17,3,14,,,,
26,up,UB40,Red Red Wine (Edit),30,12,206,,,,
27,down,Lil GZ,Marinera,23,1,201,,,,
28,up,UB40,(I Can't Help) Falling in Love With You,32,19,206,,,,
29,up,Bob Marley & The Wailers,Stir It Up,31,14,206,,,,
30,down,Ramudo,Ley De Vida,24,6,20,,,,
31,down,Shaggy,Boombastic,26,14,129,,,,
32,down,Kevin Lyttle,Turn Me On,25,19,205,,,,
33,up,The Wailers,"Get Up, Stand Up",41,13,205,,,,
34,up,Angi Fire & Tilin Insano,Chakalitos,39,31,10,,,,
35,down,Crazy Design,Guanguan,29,5,80,,,,
36,down,Dave Bolaño,Me Levanté,33,11,71,,,,
37,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",28,8,58,,,,
38,up,Jey One & Yaissel LM,Bellaca,38,20,4,,,,
39,down,31 FAM,Sincero,37,2,206,,,,
40,up,Bob Marley & The Wailers,Jamming,43,24,163,,,,
41,down,Blaiz Fyah & Tribal Kush,Bad,36,12,92,,,,
42,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),40,13,123,,,,
43,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),42,32,120,,,,
44,up,Bob Marley & The Wailers,Sun Is Shining,47,22,122,,,,
45,up,"Swag Boy, Dilon Baby & Danidrvms",Salsa y Dembow,46,30,24,,,,
46,down,UB40,Kingston Town,44,26,184,,,,
47,up,Bob Marley & The Wailers,Waiting In Vain,52,23,205,,,,
48,up,Yampi,Soy Esclavo de Tu Cuerpo (feat. Anuel),50,38,110,,,,
49,up,Dual Sessions,Let Her Go,49,39,103,,,,
50,down,Bad Gyal & Govana,Open the Door (feat. Dj Papis),45,2,206,,,,
51,up,Bob Marley & The Wailers,Satisfy My Soul,53,27,202,,,,
52,up,OQUES GRASSES,Cara de cul,55,25,112,,,,
53,down,Beny Jr,Ajena,48,2,182,,,,
54,down,Nicky Jam,Donde Estan Las Gatas (feat. Daddy Yankee) [Mixed],51,14,164,,,,
55,up,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],56,1,201,,,,
56,up,Dixson Waz,Toco Toco To (Techno House Breez Music),58,50,17,,,,
57,up,Inner Circle,Sweat (A La La La La Long),57,38,193,,,,
58,up,Dread Mar I,Tu sin mi,61,36,195,,,,
59,up,En Tol Sarmiento,Musikaren Doinua,63,59,40,,,,
60,up,Bob Marley & The Wailers,Forever Loving Jah,68,41,68,,,,
61,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,60,37,21,,,,
62,up,Fyahbwoy,Fenomenal (Atontada),75,45,98,,,,
63,up,OQUES GRASSES,Amiga de ningú,72,35,84,,,,
64,down,Morad,No Hace Na,54,3,109,,,,
65,up,Green Valley,Si No Te Tengo,70,19,201,,,,
66,down,Queen Omega & Little Lion Sound,No Love,62,37,13,,,,
67,up,Bob Marley & The Wailers,Natural Mystic,88,36,103,,,,
68,up,Pinky Dread,Sorry Seems to Be the Hardest Word,73,34,112,,,,
69,down,Bob Marley & The Wailers,"Jamming (7"" Version)",66,27,69,,,,
70,down,Bob Marley & The Wailers,Easy Skanking,65,31,153,,,,
71,up,Bob Marley & The Wailers,Lively Up Yourself,76,50,103,,,,
72,down,Bob Marley & The Wailers,Exodus,69,12,205,,,,
73,down,Supergloo & Baby Pantera,Lima y Cilantro,59,48,56,,,,
74,down,Tony Dize,Quizas,67,48,90,,,,
75,up,UB40,Red Red Wine (12'' Version),81,37,93,,,,
76,up,Cultura Profética,Ilegal,79,37,88,,,,
77,-,Aspencat,Quan Caminàvem,-,45,152,,,,
78,up,Sister Nancy,Bam Bam,78,17,106,,,,
79,up,Bob Marley & The Wailers,So Much Trouble in the World,98,56,40,,,,
80,down,Master KG,Jerusalema (feat. Nomcebo Zikode),64,64,7,,,,
81,up,Bob Marley & The Wailers,Exodus,86,49,67,,,,
82,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,2,66,,,,
83,down,Crazy Design,Dejen Su Loquera (feat. Kiko El Crazy),74,7,161,,,,
84,up,Bob Marley & The Wailers,Coming In from the Cold,89,60,30,,,,
85,-,céro,piloto automático,-,8,1,,,,
86,down,Wisin & Yandel,Yo Te Quiero,84,34,97,,,,
87,up,Bob Marley & The Wailers,Slave Driver,93,62,58,,,,
88,-,En Tol Sarmiento,Hacia la Luna,-,71,8,,,,
89,down,Bulova,Baila,71,43,71,,,,
90,down,Milo j,Al Sol,85,85,2,,,,
91,-,Koffee,Toast,-,14,189,,,,
92,up,The Wailers,Burnin' and Lootin',95,57,43,,,,
93,down,JVX,QUEDATE,92,13,56,,,,
94,-,Teejay & DJ Mac,Drift,-,91,1,,,,
95,-,Bob Marley & The Wailers,Positive Vibration,-,59,66,,,,
96,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,48,96,,,,
97,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),80,37,163,,,,
98,-,OQUES GRASSES,Coet,-,42,49,,,,
99,down,Kreizy k,Soy un malo,82,57,21,,,,
100,-,Bob Marley & The Wailers,Concrete Jungle,-,40,89,,,,
