Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jey One,Onana,2,1,8,,,,
2,down,Bob Marley & The Wailers,Could You Be Loved,1,1,191,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,2,191,,,,
4,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),5,4,191,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),4,2,191,,,,
6,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,6,4,187,,,,
7,up,Ramudo,Ley De Vida,7,6,5,,,,
8,up,Beele,Loco,9,1,174,90,2020-05-03,90,2020-05-03
9,down,Justin Wellington,Iko Iko (feat. Small Jam),8,1,129,,,,
10,up,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",10,2,191,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,4,191,,,,
12,up,El Completo Rd,Una Mala (Remix) [feat. Chimbala],14,1,187,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,13,3,191,,,,
14,down,Don Omar,Ayer la ví,11,7,183,,,,
15,up,Bob Marley & The Wailers,Redemption Song,15,9,191,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,10,84,,,,
17,up,Crazy Design,Guanguan,21,5,65,,,,
18,down,Bob Marley & The Wailers,Buffalo Soldier,17,9,191,,,,
19,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),18,4,191,,,,
20,up,UB40,Red Red Wine (Edit),23,12,191,,,,
21,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,22,10,191,,,,
22,down,Wisin & Yandel,Pegao,20,9,191,,,,
23,up,The Wailers,I Shot the Sheriff,24,13,187,,,,
24,up,Bob Marley & The Wailers,Stir It Up,27,14,191,,,,
25,down,Byron Messia,Talibans,19,19,6,,,,
26,up,Bad Gyal,Más Raro,30,5,191,,,,
27,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",25,8,43,,,,
28,up,UB40,(I Can't Help) Falling in Love With You,28,19,191,,,,
29,up,Bob Marley & The Wailers,Sun Is Shining,29,22,107,,,,
30,down,Kevin Lyttle,Turn Me On,26,19,190,,,,
31,up,Bob Marley & The Wailers,"Jamming (7"" Version)",38,27,54,,,,
32,down,"Swag Boy, Dilon Baby & Danidrvms",Salsa y Dembow,31,30,9,,,,
33,up,The Wailers,"Get Up, Stand Up",33,13,190,,,,
34,down,Shaggy,Boombastic,32,14,114,,,,
35,up,31 FAM,Sincero,37,2,191,,,,
36,down,Bob Marley & The Wailers,Waiting In Vain,34,23,190,,,,
37,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),39,12,54,,,,
38,down,Dave Bolaño,Me Levanté,35,11,56,,,,
39,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),41,32,105,,,,
40,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),36,13,108,,,,
41,down,UB40,Kingston Town,40,26,169,,,,
42,up,Nicky Jam,Donde Estan Las Gatas (feat. Daddy Yankee) [Mixed],44,14,149,,,,
43,up,Lil GZ,Marinera,47,1,186,,,,
44,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,42,37,6,,,,
45,up,OQUES GRASSES,Cara de cul,45,25,97,,,,
46,down,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],43,1,186,,,,
47,up,Bob Marley & The Wailers,Satisfy My Soul,49,27,187,,,,
48,up,Yampi,Soy Esclavo de Tu Cuerpo (feat. Anuel),48,38,95,,,,
49,up,Dual Sessions,Let Her Go,50,39,88,,,,
50,up,Dixson Waz,Toco Toco To (Techno House Breez Music),74,50,2,,,,
51,down,Bad Gyal & Govana,Open the Door (feat. Dj Papis),46,2,191,,,,
52,down,Q2,Fighter,51,22,29,,,,
53,up,Inner Circle,Sweat (A La La La La Long),54,38,178,,,,
54,up,Bob Marley & The Wailers,Easy Skanking,55,31,138,,,,
55,down,Bob Marley & The Wailers,Jamming,52,24,148,,,,
56,up,Bob Marley & The Wailers,Forever Loving Jah,56,41,53,,,,
57,up,OQUES GRASSES,Amiga de ningú,58,35,69,,,,
58,down,Bob Marley & The Wailers,Lively Up Yourself,57,50,88,,,,
59,up,Dread Mar I,Tu sin mi,61,36,180,,,,
60,down,Bob Marley & The Wailers,Exodus,59,12,190,,,,
61,down,"El Taiger, El Yonki & Dj Conds",Southwezzzt,53,52,11,,,,
62,up,Bob Marley & The Wailers,Coming In from the Cold,66,60,16,,,,
63,down,Beny Jr,Ajena,60,2,167,,,,
64,down,Bob Marley & The Wailers,Natural Mystic,63,36,88,,,,
65,up,Green Valley,Si No Te Tengo,81,19,188,,,,
66,up,Bulova,Baila,72,43,56,,,,
67,up,Kreizy k,Soy un malo,69,57,7,,,,
68,up,Bob Marley & The Wailers,Slave Driver,78,62,47,,,,
69,up,Crazy Design,Dejen Su Loquera (feat. Kiko El Crazy),80,7,149,,,,
70,up,UB40,Red Red Wine (12'' Version),71,37,78,,,,
71,down,Musical Youth,"Pass the Dutchie (7"" Version)",65,2,55,,,,
72,up,Bob Marley & The Wailers,Exodus,83,49,53,,,,
73,up,Morad,No Hace Na,75,3,99,,,,
74,down,JVX,QUEDATE,62,13,44,,,,
75,down,Bob Marley & The Wailers,So Much Trouble in the World,64,56,26,,,,
76,down,Tony Dize,Quizas,73,48,75,,,,
77,up,Cultura Profética,Ilegal,82,37,74,,,,
78,-,El Rey Guevara,Click Clack,-,3,1,,,,
79,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),89,48,89,,,,
80,down,Popcaan & Drake,We Caa Done,68,4,26,,,,
81,down,Sister Nancy,Bam Bam,67,17,92,,,,
82,up,Bob Marley & The Wailers,Positive Vibration,88,59,57,,,,
83,down,Pinky Dread,Sorry Seems to Be the Hardest Word,76,34,98,,,,
84,up,OQUES GRASSES,Coet,87,42,41,,,,
85,up,OQUES GRASSES,Cantimplores,86,55,38,,,,
86,-,"Un Titico, Dj Conds & Ele",Tata,-,68,4,,,,
87,down,Wisin & Yandel,Yo Te Quiero,79,34,82,,,,
88,up,Bob Marley & The Wailers,Running Away,92,75,6,,,,
89,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],90,4,64,,,,
90,-,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],-,51,15,,,,
91,-,Bob Marley & The Wailers,Concrete Jungle,-,40,81,,,,
92,-,Warma,Boomclap,-,50,7,,,,
93,-,Shakira,Hips Don't Lie (feat. Wyclef Jean) [Mixed],-,92,1,,,,
94,-,The Wailers,Burnin' and Lootin',-,57,36,,,,
95,down,Koffee,Toast,91,14,184,,,,
96,-,Luca Giacco,Save Your Tears,-,89,5,,,,
97,-,Jimmy Cliff,I Can See Clearly Now,-,46,4,,,,
98,down,An G,An G la Krik,70,70,6,,,,
99,-,Fyahbwoy,Fenomenal (Atontada),-,45,89,,,,
100,-,Bob Marley & The Wailers,One Drop,-,72,14,,,,
