Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,125,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,63,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,2,125,,,,
4,up,Don Omar,Dile,4,3,125,,,,
5,-,Morad,Se Va Por Ahí,-,3,1,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,7,3,125,,,,
7,down,Beele,Loco,5,1,108,90,2020-05-03,90,2020-05-03
8,up,Bob Marley & The Wailers,Is This Love,8,2,125,,,,
9,down,El Completo Rd,Una Mala (Remix) [feat. Chimbala],6,1,121,,,,
10,up,Paris Boy,Problemas,10,2,52,,,,
11,up,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),11,6,124,,,,
12,down,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",9,2,125,,,,
13,down,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,12,10,125,,,,
14,up,Chris Lebron & Rowall Adrian,Si Te Vieras Desde Mis Ojos,70,14,2,,,,
15,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),15,4,125,,,,
16,up,Beny Jr,Ajena,28,2,101,,,,
17,down,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],13,1,120,,,,
18,down,31 FAM,Sincero,16,2,125,,,,
19,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),30,13,42,,,,
20,up,Sister Nancy,Bam Bam,24,17,26,,,,
21,up,Don Omar,Ayer la ví,21,7,117,,,,
22,up,Wisin & Yandel,Pegao,22,9,125,,,,
23,up,Braulio Fogon,Ba Ba Ba,41,23,3,,,,
24,down,Bad Gyal,Más Raro,17,5,125,,,,
25,down,Nicky Jam,Donde Estan Las Gatas (feat. Daddy Yankee) [Mixed],23,14,83,,,,
26,down,Braulio Fogon & Ceky Viciny,Necio,20,16,10,,,,
27,down,Bad Gyal & Govana,Open the Door (feat. Dj Papis),19,2,125,,,,
28,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),18,4,125,,,,
29,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,4,125,,,,
30,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,33,4,121,,,,
31,up,Kevin Lyttle,Turn Me On,40,19,124,,,,
32,down,Bob Marley & The Wailers,Jamming,31,24,82,,,,
33,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),48,27,11,,,,
34,up,Bob Marley & The Wailers,Waiting In Vain,37,23,124,,,,
35,down,Bob Marley & The Wailers,Redemption Song,27,9,125,,,,
36,up,Lil GZ,Marinera,43,1,120,,,,
37,down,UB40,Red Red Wine (Edit),34,12,125,,,,
38,down,Bob Marley & The Wailers,Stir It Up,25,14,125,,,,
39,down,Bob Marley & The Wailers,Exodus,32,12,124,,,,
40,down,Gloosito,41 Paimon (feat. Baby Pantera),39,5,38,,,,
41,down,"Braulio Fogon, Imperio Record & Miky Woodz",Calle,38,25,5,,,,
42,up,daviid_328,Mamaa Me Dicee,42,41,5,,,,
43,down,The Wailers,"Get Up, Stand Up",35,13,124,,,,
44,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),26,15,125,,,,
45,down,UB40,(I Can't Help) Falling in Love With You,29,19,125,,,,
46,down,Bob Marley & The Wailers,Buffalo Soldier,36,9,125,,,,
47,up,Shaggy,Boombastic,65,14,73,,,,
48,up,Manudigital,Only Just Begun (feat. Joseph Cotton),50,28,17,,,,
49,up,Sean Paul,Temperature,61,12,110,,,,
50,up,Koffee,Toast,51,14,123,,,,
51,-,Koffee,Shine,-,38,1,,,,
52,up,Blaiz Fyah & Tribal Kush,Bad,52,12,45,,,,
53,up,Dread Mar I,Tu sin mi,54,36,115,,,,
54,down,Bob Marley & The Wailers,Sun Is Shining,49,22,41,,,,
55,down,Green Valley,Si No Te Tengo,45,19,122,,,,
56,up,Dual Sessions,Let Her Go,76,39,24,,,,
57,-,"Quimico Ultra Mega, Yaisel LM & El Odre Nuevo",A Caco Pelao 2 (feat. El Alfa),-,57,1,,,,
58,down,Jahmiel,U Me Luv,46,25,8,,,,
59,up,Christopher Martin,Paper Loving,96,10,29,,,,
60,up,Koffee,Pull Up,91,37,8,,,,
61,down,Dr. Alban,It's My Life,55,31,48,,,,
62,-,Inner Circle,Sweat (A La La La La Long),-,38,114,,,,
63,-,Aspencat,Quan Caminàvem,-,45,91,,,,
64,-,UB40,Red Red Wine (12'' Version),-,37,15,,,,
65,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,99,40,25,,,,
66,up,Morodo,Babilonia (feat. Souchi),74,30,117,,,,
67,up,31 FAM,Males Cares,67,22,119,,,,
68,up,Yampi,Soy Esclavo de Tu Cuerpo (feat. Anuel),71,38,30,,,,
69,down,Bob Marley & The Wailers,Satisfy My Soul,47,27,123,,,,
70,down,Green Valley & Juanito Makandé,Alma Libre,62,31,119,,,,
71,up,UB40,Kingston Town,79,26,103,,,,
72,up,Pinky Dread,Sorry Seems to Be the Hardest Word,93,34,33,,,,
73,down,daviid_328,Hablan De Mi,57,36,6,,,,
74,-,Hanoy la Awtoridad,Moriré,-,74,2,,,,
75,down,Shenseea,R U That (feat. 21 Savage),53,53,3,,,,
76,-,Abdin,Miss Lonely 2.0,-,31,3,,,,
77,up,La Zowi,Nada,83,1,54,,,,
78,-,Jamaican Reggae Cuts,Wicked Game,-,72,7,,,,
79,-,Luca Giacco,Drive,-,57,4,,,,
80,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),60,16,124,,,,
81,up,Sami Duque,No Te Veo (feat. Samueliyo Baby),94,11,111,,,,
82,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,44,102,,,,
83,-,Koers,Salada i tropical,-,83,1,,,,
84,down,The Wailers,I Shot the Sheriff,44,13,124,,,,
85,down,Cultura Profética,Ilegal,75,37,38,,,,
86,-,Sublime Reggae Kings,I Want to Know What Love Is (feat. Luca Giacco),-,80,4,,,,
87,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),58,10,20,,,,
88,down,"Fyahbwoy, GranKhan & Fastah Selectah",Ánimas,82,35,7,,,,
89,-,Alpha Blondy,I Wish You Were Here,-,79,6,,,,
90,-,Reinel Sanchez,Yo Se,-,72,4,,,,
91,down,Auxili,Parèntesi,80,41,2,,,,
92,-,Koffee,Gifted,-,59,1,,,,
93,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],69,4,7,,,,
94,down,Medicen R,Teteo,88,26,56,,,,
95,-,Adala,Torno en Mi,-,95,1,,,,
96,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,66,14,,,,
97,-,"Pure Nigga, Rastachai & Chusterfield",Cypher #1 (Reggae Cypher) [feat. Ander Draw & Necrojocker],-,41,48,,,,
98,-,Johnny Nash,I Can See Clearly Now,-,49,45,,,,
99,-,Fyahbwoy,Tanto por Ti,-,62,56,,,,
100,-,J Capri & Charly Black,Whine & Kotch,-,71,2,,,,
