Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Completo Rd,Una Mala (Remix) [feat. Chimbala],1,1,18,,,,
2,up,Beele,Loco,2,1,5,90,2020-05-03,90,2020-05-03
3,up,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],3,1,17,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),6,2,22,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,9,3,22,,,,
6,down,Bob Marley & The Wailers,Is This Love,4,2,22,,,,
7,down,31 FAM,Sincero,5,2,22,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,7,1,22,,,,
9,up,Bad Gyal,Más Raro,14,5,22,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,4,22,,,,
11,up,Dixson Waz,Toco Toco To,13,1,22,,,,
12,down,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",11,2,22,,,,
13,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),16,4,22,,,,
14,down,Bad Gyal & Govana,Open the Door (feat. Dj Papis),12,2,22,,,,
15,up,Don Omar,Dile,15,3,22,,,,
16,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,4,22,,,,
17,up,Sean Paul & Tove Lo,Calling On Me,18,2,9,,,,
18,down,Enur,Calabria 2007 (feat. Natasja),17,17,22,,,,
19,up,Bob Marley & The Wailers,Redemption Song,19,9,22,,,,
20,up,Lil GZ,Marinera,20,1,21,,,,
21,up,Green Valley,Si No Te Tengo,22,19,22,,,,
22,up,31 FAM,Males Cares,29,22,22,,,,
23,down,Bob Marley & The Wailers,Buffalo Soldier,21,9,22,,,,
24,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),26,15,22,,,,
25,up,Festicultores Troupe,Cobra (feat. Funkt Style Brass),41,14,19,,,,
26,up,Festicultores Troupe,O Caneco,40,13,21,,,,
27,up,Koffee,Toast,27,14,22,,,,
28,up,UB40,Red Red Wine (Edit),28,12,22,,,,
29,down,Crazy Design,Dejen Su Loquera (feat. Kiko El Crazy),23,7,22,,,,
30,down,Sean Paul & Major Lazer,Tip Pon It,24,24,21,,,,
31,up,Kevin Lyttle,Turn Me On,42,19,22,,,,
32,down,Bob Marley & The Wailers,Stir It Up,25,14,22,,,,
33,up,El Vega,Amo la Vida,34,19,22,,,,
34,up,Sami Duque,No Te Veo (feat. Samueliyo Baby),38,11,22,,,,
35,down,Koffee,W (feat. Gunna),32,13,19,,,,
36,up,Wisin & Yandel,Pegao,49,9,22,,,,
37,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,39,10,22,,,,
38,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),51,16,22,,,,
39,up,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),45,6,21,,,,
40,up,Nfasis,Lento,47,37,15,,,,
41,down,Bob Marley & The Wailers,Waiting In Vain,35,23,22,,,,
42,down,The Wailers,"Get Up, Stand Up",31,13,22,,,,
43,up,Bulova,Dale Su Banda (feat. Chimbala),43,29,22,,,,
44,up,Davo Music,Amor y Dinero (feat. Tokischa & El Jincho),44,42,5,,,,
45,down,Bob Marley & The Wailers,Satisfy My Soul,37,27,22,,,,
46,up,Sean Paul,Temperature,53,12,22,,,,
47,up,Green Valley,Nunca Pararé (feat. SFDK),52,27,22,,,,
48,down,Nil Moliner,Sale el Sol (Versión 2018),30,20,22,,,,
49,down,Green Valley & Juanito Makandé,Alma Libre,46,31,22,,,,
50,down,Bob Marley & The Wailers,Exodus,33,12,22,,,,
51,up,UB40,(I Can't Help) Falling in Love With You,54,19,22,,,,
52,down,Bad Gyal,Unknown Feeling,50,35,22,,,,
53,up,Shenseea & Tyga,Blessed,57,34,22,,,,
54,-,Soundtunes,Con Altura (Karaoke Instrumental),-,25,1,,,,
55,up,Conciencia Money HD,Muévelo Con Brisa,83,55,2,,,,
56,up,Fyahbwoy,Kambelleh,89,56,18,,,,
57,up,OQUES GRASSES,Fullar sempre,84,44,21,,,,
58,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),68,32,22,,,,
59,up,Auxili,Hui la liem,65,41,20,,,,
60,up,Green Valley,No Me Voy a Rendir,63,48,22,,,,
61,down,Bob Marley & The Wailers,Easy Skanking,48,31,16,,,,
62,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),74,42,14,,,,
63,up,Myke Towers,La Playa,78,40,11,,,,
64,down,OQUES GRASSES,Cara de cul,60,25,22,,,,
65,down,Aspencat,Quan Caminàvem,58,45,22,,,,
66,down,Don Omar,Ayer la ví,62,7,14,,,,
67,down,The Wailers,I Shot the Sheriff,36,13,22,,,,
68,down,Inner Circle,Sweat (A La La La La Long),67,38,22,,,,
69,-,R8 En la casa,Baja Pa'ca,-,46,20,,,,
70,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,55,4,18,,,,
71,up,La Pajarita La Paul,Pa Que Me de Con el Bate,75,63,3,,,,
72,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),95,44,21,,,,
73,down,El Tonto,Caliente,59,25,22,,,,
74,down,Dread Mar I,Tu sin mi,72,36,22,,,,
75,down,Green Valley,Los Sueños,66,60,16,,,,
76,-,Lees y Feer & Lucas Cliff,Y Que No y Que Tal,-,76,4,,,,
77,up,Green Valley,La Niña de la Plata,77,59,12,,,,
78,up,OQUES GRASSES,Amiga de ningú,96,35,13,,,,
79,-,Morodo,Babilonia (feat. Souchi),-,30,21,,,,
80,-,Green Valley,La Niña de la Plata,-,68,13,,,,
81,up,Gyptian,Wine Slow,90,47,4,,,,
82,down,Bob Marley & The Wailers,Jamming,56,24,12,,,,
83,-,OQUES GRASSES,Fer-te feliç,-,83,3,,,,
84,down,J Boog,Let's Do It Again,82,5,13,,,,
85,down,Lion Music,Amor Jodido,70,70,2,,,,
86,-,Kaydy Cain,Lo Mejor del Barrio (feat. LOWLIGHT),-,70,9,,,,
87,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,63,2,,,,
88,up,El Chuape & Chimbala,Dile,88,68,5,,,,
89,-,Gyptian,Hold You (Hold Yuh),-,34,3,,,,
90,-,Sean Paul,Get Busy (feat. Fat Man Scoop & Crooklyn Clan) [Clap Your Hands Now Remix],-,81,3,,,,
91,-,Vanupié,Rockadown,-,87,2,,,,
92,-,OQUES GRASSES,Faves enlaire,-,92,1,,,,
93,down,Sean Paul,When It Comes to You,73,24,21,,,,
94,-,Konshens,Bruk Off Yuh Back,-,51,3,,,,
95,-,Fyahbwoy,Fenomenal (Atontada),-,45,7,,,,
96,-,OQUES GRASSES,Plora i riu,-,45,1,,,,
97,down,Koffee,Rapture,64,48,19,,,,
98,-,Bob Marley & The Wailers,Forever Loving Jah,-,41,3,,,,
99,down,Dread Mar I,Hoja en Blanco,86,64,6,,,,
100,down,Green Valley,Un Amigo,92,77,5,,,,
