Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,136,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,74,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,2,136,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,3,136,,,,
5,up,Bob Marley & The Wailers,Is This Love,7,2,136,,,,
6,down,Don Omar,Dile,5,3,136,,,,
7,down,Beele,Loco,6,1,119,90,2020-05-03,90,2020-05-03
8,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",9,8,7,,,,
9,down,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",8,2,136,,,,
10,up,El Completo Rd,Una Mala (Remix) [feat. Chimbala],10,1,132,,,,
11,up,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),11,6,135,,,,
12,up,Crazy Design,Guanguan,14,5,10,,,,
13,down,Paris Boy,Problemas,12,2,63,,,,
14,up,31 FAM,Sincero,16,2,136,,,,
15,down,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],13,1,131,,,,
16,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,4,136,,,,
17,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),15,13,53,,,,
18,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),24,4,136,,,,
19,down,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,17,10,136,,,,
20,down,Bad Gyal,Más Raro,19,5,136,,,,
21,up,Nicky Jam,Donde Estan Las Gatas (feat. Daddy Yankee) [Mixed],26,14,94,,,,
22,up,Bad Gyal & Govana,Open the Door (feat. Dj Papis),22,2,136,,,,
23,down,Don Omar,Ayer la ví,20,7,128,,,,
24,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),21,4,136,,,,
25,up,Kevin Lyttle,Turn Me On,35,19,135,,,,
26,down,Wisin & Yandel,Pegao,25,9,136,,,,
27,up,Bob Marley & The Wailers,Buffalo Soldier,28,9,136,,,,
28,up,Bob Marley & The Wailers,Waiting In Vain,42,23,135,,,,
29,up,Bob Marley & The Wailers,Stir It Up,32,14,136,,,,
30,down,Gloosito,41 Paimon (feat. Baby Pantera),27,5,49,,,,
31,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,30,4,132,,,,
32,down,Beny Jr,Ajena,29,2,112,,,,
33,up,Blaiz Fyah & Tribal Kush,Bad,40,12,56,,,,
34,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),39,15,136,,,,
35,down,The Wailers,"Get Up, Stand Up",34,13,135,,,,
36,up,Bob Marley & The Wailers,Redemption Song,38,9,136,,,,
37,down,Braulio Fogon & Ceky Viciny,Necio,23,16,21,,,,
38,down,UB40,Red Red Wine (Edit),31,12,136,,,,
39,down,Sister Nancy,Bam Bam,33,17,37,,,,
40,down,Bob Marley & The Wailers,Exodus,37,12,135,,,,
41,down,UB40,(I Can't Help) Falling in Love With You,36,19,136,,,,
42,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),46,16,134,,,,
43,down,Lil GZ,Marinera,41,1,131,,,,
44,up,31 FAM,Males Cares,51,22,129,,,,
45,down,Bob Marley & The Wailers,Sun Is Shining,43,22,52,,,,
46,up,Bebeshito,Una Pila De Partes 2,53,46,3,,,,
47,up,Bob Marley & The Wailers,Jamming,47,24,93,,,,
48,up,El Yainis,Besos de Uva,48,26,25,,,,
49,down,UB40,Kingston Town,45,26,114,,,,
50,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),58,10,29,,,,
51,-,Dave Bolaño,Me Levanté,-,11,1,,,,
52,up,UB40,Red Red Wine (12'' Version),73,37,25,,,,
53,down,Yampi,Soy Esclavo de Tu Cuerpo (feat. Anuel),50,38,41,,,,
54,up,Dual Sessions,Let Her Go,74,39,33,,,,
55,up,Yo Fresh,Beatboxmar,64,21,25,,,,
56,up,Green Valley & Juanito Makandé,Alma Libre,82,31,124,,,,
57,-,Bob Marley & The Wailers,Satisfy My Soul,-,27,133,,,,
58,up,Pure Nigga,"Cnv Sound, Vol. 13",79,58,3,,,,
59,up,Medicen R,Teteo,88,26,66,,,,
60,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),55,37,104,,,,
61,down,Green Valley,Si No Te Tengo,60,19,133,,,,
62,up,Bob Marley & The Wailers,Concrete Jungle,70,40,62,,,,
63,-,Ini Kamoze,Here Comes the Hotstepper,-,48,38,,,,
64,down,"Pure Negga, Rastachai & Chusterfield",Cypher #2 (Reggae Cypher) [feat. Necrojocker & King Magneto],52,41,26,,,,
65,up,"Luitingo, Lorena Santos, Mayel Jimenez & Riki Rivera",Chico Perfecto (feat. Telecinco) [La Respuesta],80,56,2,,,,
66,up,Shaggy,Boombastic,68,14,84,,,,
67,up,Yo Fresh,Y Que Paso,99,22,21,,,,
68,down,Yo Fresh,Raggafresh,54,32,8,,,,
69,up,Verbo Flow & Imperio Record,Boo Boo,71,45,5,,,,
70,down,Yo Fresh,No al Fuego,63,14,8,,,,
71,down,Yo Fresh,Shiva,61,23,27,,,,
72,up,Yo Fresh,Jazz Amor Hondo,100,59,6,,,,
73,down,The Wailers,I Shot the Sheriff,57,13,132,,,,
74,down,Bob Marley & The Wailers,Redemption Song (Band Version),69,45,11,,,,
75,up,Cultura Profética,Ilegal,77,37,46,,,,
76,-,Bob Marley & The Wailers,Positive Vibration,-,59,16,,,,
77,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,34,43,,,,
78,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),59,27,22,,,,
79,down,Yo Fresh,Dime Donde Hay,75,24,9,,,,
80,down,Yo Fresh,Mira Que Llega My Estilo,78,51,5,,,,
81,-,Yo Fresh,Dancehall,-,48,19,,,,
82,down,Pure Nigga,"Cnv Sound, Vol. 4",81,68,4,,,,
83,-,Dímelo Flow & Chris Marshall,Along Fi Di Ride,-,83,1,,,,
84,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),89,32,50,,,,
85,-,Abdin,Miss Lonely 2.0,-,31,8,,,,
86,down,Inner Circle,Sweat (A La La La La Long),44,38,123,,,,
87,-,Morodo & Maykal,La Yerba del Rey (feat. La Cobra),-,30,32,,,,
88,down,Koffee,Toast,49,14,134,,,,
89,down,Manudigital,Only Just Begun (feat. Joseph Cotton),76,28,24,,,,
90,-,Gregory Isaacs,Night Nurse,-,76,6,,,,
91,down,Sean Paul,Temperature,65,12,121,,,,
92,up,"Pure Nigga, Rastachai & Chusterfield",Cypher #1 (Reggae Cypher) [feat. Ander Draw & Necrojocker],98,41,57,,,,
93,down,Gyptian,Hold You (Hold Yuh),83,34,53,,,,
94,-,Alpha Blondy,I Wish You Were Here,-,79,8,,,,
95,-,Skillibeng,Whap Whap (feat. F.S.),-,74,3,,,,
96,-,Alpha Blondy & The Wailers,Jerusalem,-,39,23,,,,
97,-,Bob Marley & The Wailers,Lively Up Yourself,-,50,35,,,,
98,-,Bad Gyal,Unknown Feeling,-,35,113,,,,
99,down,Dread Mar I,Así Fue (En Vivo),62,35,32,,,,
100,down,Morodo,Babilonia (feat. Souchi),66,30,123,,,,
