Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jey One,Onana,1,1,28,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,211,,,,
3,up,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",3,2,211,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),6,2,211,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,211,,,,
6,down,"Kali Uchis, El Alfa & JT",Muñekita,4,1,16,,,,
7,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,7,4,207,,,,
8,up,céro,piloto automático,10,8,6,,,,
9,up,Don Omar,Ayer la ví,9,7,203,,,,
10,up,Wisin & Yandel,Pegao,12,9,211,,,,
11,down,Beele,Loco,8,1,194,90,2020-05-03,90,2020-05-03
12,up,Bob Marley & The Wailers,Three Little Birds,13,3,211,,,,
13,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),11,4,211,,,,
14,up,El Completo Rd,Una Mala (Remix) [feat. Chimbala],24,1,207,,,,
15,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,4,211,,,,
16,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,16,10,211,,,,
17,down,Justin Wellington,Iko Iko (feat. Small Jam),14,1,149,,,,
18,up,Lil GZ,Marinera,18,1,206,,,,
19,down,Bad Gyal,Más Raro,17,5,211,,,,
20,up,Bob Marley & The Wailers,Buffalo Soldier,21,9,211,,,,
21,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,10,104,,,,
22,up,31 FAM,Sincero,23,2,211,,,,
23,up,UB40,Red Red Wine (Edit),25,12,211,,,,
24,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),22,4,211,,,,
25,up,The Wailers,I Shot the Sheriff,30,13,207,,,,
26,up,Ramudo,Ley De Vida,27,6,25,,,,
27,down,Bob Marley & The Wailers,Redemption Song,19,9,211,,,,
28,up,Bob Marley & The Wailers,Stir It Up,29,14,211,,,,
29,up,Kevin Lyttle,Turn Me On,31,19,210,,,,
30,down,UB40,(I Can't Help) Falling in Love With You,26,19,211,,,,
31,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",34,8,63,,,,
32,up,Crazy Design,Guanguan,32,5,85,,,,
33,up,Dave Bolaño,Me Levanté,33,11,76,,,,
34,down,Shaggy,Boombastic,28,14,134,,,,
35,up,The Wailers,"Get Up, Stand Up",38,13,210,,,,
36,up,Q2,Fighter,42,22,49,,,,
37,up,Jey One & Yaissel LM,Bellaca,40,20,9,,,,
38,up,Bob Marley & The Wailers,Sun Is Shining,41,22,127,,,,
39,down,Blaiz Fyah & Tribal Kush,Bad,36,12,97,,,,
40,up,Wisin & Yandel,Yo Te Quiero,49,34,102,,,,
41,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),35,12,74,,,,
42,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),44,32,125,,,,
43,up,Bad Gyal & Govana,Open the Door (feat. Dj Papis),47,2,211,,,,
44,down,Bob Marley & The Wailers,Jamming,37,24,168,,,,
45,up,Beny Jr,Ajena,45,2,187,,,,
46,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),43,13,128,,,,
47,up,OQUES GRASSES,Cara de cul,55,25,117,,,,
48,up,UB40,Kingston Town,48,26,189,,,,
49,up,Bob Marley & The Wailers,Waiting In Vain,52,23,210,,,,
50,down,Dual Sessions,Let Her Go,46,39,108,,,,
51,up,Dixson Waz,Toco Toco To (Techno House Breez Music),59,50,22,,,,
52,down,Yampi,Soy Esclavo de Tu Cuerpo (feat. Anuel),51,38,115,,,,
53,up,Dread Mar I,Tu sin mi,56,36,200,,,,
54,down,Angi Fire & Tilin Insano,Chakalitos,50,31,15,,,,
55,down,Bob Marley & The Wailers,Satisfy My Soul,54,27,207,,,,
56,up,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],58,1,206,,,,
57,up,OQUES GRASSES,Amiga de ningú,67,35,89,,,,
58,down,"Rik, Barbel & Arez",Polvo Sano,53,3,19,,,,
59,up,Fyahbwoy,Fenomenal (Atontada),71,45,103,,,,
60,up,"Swag Boy, Dilon Baby & Danidrvms",Salsa y Dembow,60,30,29,,,,
61,up,Nicky Jam,Donde Estan Las Gatas (feat. Daddy Yankee) [Mixed],61,14,169,,,,
62,up,Inner Circle,Sweat (A La La La La Long),66,38,198,,,,
63,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,69,37,26,,,,
64,down,Bob Marley & The Wailers,Natural Mystic,63,36,108,,,,
65,down,Jey One & La Insuperable,Ulala,39,39,3,,,,
66,up,UB40,Red Red Wine (12'' Version),70,37,98,,,,
67,down,Bob Marley & The Wailers,Forever Loving Jah,65,41,73,,,,
68,up,Tony Dize,Quizas,75,48,95,,,,
69,up,Bob Marley & The Wailers,Lively Up Yourself,73,50,108,,,,
70,up,Bob Marley & The Wailers,Easy Skanking,76,31,158,,,,
71,down,Bob Marley & The Wailers,Exodus,62,12,210,,,,
72,up,OQUES GRASSES,Coet,89,42,51,,,,
73,down,Morad,No Hace Na,64,3,114,,,,
74,down,Green Valley,Si No Te Tengo,68,19,206,,,,
75,up,Cultura Profética,Ilegal,80,37,93,,,,
76,down,Bob Marley & The Wailers,"Jamming (7"" Version)",72,27,74,,,,
77,up,Supergloo & Baby Pantera,Lima y Cilantro,77,48,61,,,,
78,-,OQUES GRASSES,Cantimplores,-,55,45,,,,
79,down,Pinky Dread,Sorry Seems to Be the Hardest Word,74,34,117,,,,
80,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),90,37,167,,,,
81,down,Descemer Bueno & Gente de Zona,Después que Bailamos,78,45,16,,,,
82,up,Bob Marley & The Wailers,Coming In from the Cold,85,60,35,,,,
83,down,Los Pericos,Runaway (feat. The Original Wailers),82,60,26,,,,
84,down,El Apostol,Ninfomana (feat. Don Kolo & Jossimar),57,45,5,,,,
85,down,Bob Marley & The Wailers,So Much Trouble in the World,79,56,44,,,,
86,up,Xenia,XOX Baby,100,85,3,,,,
87,up,En Tol Sarmiento,Musikaren Doinua,99,59,45,,,,
88,up,Bad Gyal,Unknown Feeling,93,35,158,,,,
89,down,Bob Marley & The Wailers,Slave Driver,83,62,63,,,,
90,down,Musical Youth,"Pass the Dutchie (7"" Version)",81,2,71,,,,
91,down,Sister Nancy,Bam Bam,86,17,111,,,,
92,-,Kreizy k,Soy un malo,-,57,24,,,,
93,-,Bob Marley & The Wailers,Concrete Jungle,-,40,90,,,,
94,up,The Wailers,Duppy Conqueror,94,73,3,,,,
95,-,Dread Mar I,Así Fue (En Vivo),-,35,51,,,,
96,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),87,48,101,,,,
97,down,Aspencat,Quan Caminàvem,84,45,156,,,,
98,-,Stephen Marley,Mind Control (Acoustic Version) [Mixed],-,94,1,,,,
99,down,Bob Marley & The Wailers,So Much Things to Say,95,54,7,,,,
100,-,Queen Omega & Little Lion Sound,No Love,-,37,17,,,,
