Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,217,,,,
2,up,Jey One,Onana,2,1,34,,,,
3,up,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",3,2,217,,,,
4,up,Bob Marley & The Wailers,Is This Love,6,2,217,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),5,2,217,,,,
6,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,4,4,213,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,8,3,217,,,,
8,down,"Kali Uchis, El Alfa & JT",Muñekita,7,1,22,,,,
9,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),10,4,217,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,4,217,,,,
11,down,Wisin & Yandel,Pegao,9,9,217,,,,
12,up,Beele,Loco,13,1,200,90,2020-05-03,90,2020-05-03
13,down,céro,piloto automático,11,8,12,,,,
14,up,Don Omar,Ayer la ví,14,7,209,,,,
15,up,Rochy RD,Que La Choque,35,15,2,,,,
16,up,El Completo Rd,Una Mala (Remix) [feat. Chimbala],19,1,213,,,,
17,down,Bob Marley & The Wailers,Redemption Song,15,9,217,,,,
18,down,Bad Gyal,Más Raro,16,5,217,,,,
19,down,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,17,10,217,,,,
20,down,Justin Wellington,Iko Iko (feat. Small Jam),18,1,155,,,,
21,up,UB40,Red Red Wine (Edit),23,12,217,,,,
22,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,10,110,,,,
23,down,Bob Marley & The Wailers,Buffalo Soldier,22,9,217,,,,
24,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),21,4,217,,,,
25,up,The Wailers,I Shot the Sheriff,26,13,213,,,,
26,down,UB40,(I Can't Help) Falling in Love With You,25,19,217,,,,
27,up,Bob Marley & The Wailers,Stir It Up,28,14,217,,,,
28,down,Lil GZ,Marinera,24,1,212,,,,
29,up,Shaggy,Boombastic,31,14,140,,,,
30,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",27,8,69,,,,
31,up,The Wailers,"Get Up, Stand Up",37,13,216,,,,
32,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),39,32,131,,,,
33,up,Bob Marley & The Wailers,Jamming,33,24,174,,,,
34,down,Bad Gyal & Govana,Open the Door (feat. Dj Papis),32,2,217,,,,
35,down,Wisin & Yandel,Yo Te Quiero,34,34,108,,,,
36,up,UB40,Kingston Town,40,26,195,,,,
37,down,Kevin Lyttle,Turn Me On,30,19,216,,,,
38,up,Jey One & Yaissel LM,Bellaca,41,20,15,,,,
39,down,Ramudo,Ley De Vida,29,6,31,,,,
40,up,Bob Marley & The Wailers,Sun Is Shining,45,22,133,,,,
41,down,31 FAM,Sincero,38,2,217,,,,
42,down,Dave Bolaño,Me Levanté,36,11,82,,,,
43,up,Q2,Fighter,46,22,55,,,,
44,up,Bob Marley & The Wailers,Waiting In Vain,50,23,216,,,,
45,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),43,13,134,,,,
46,up,Nicky Jam,Donde Estan Las Gatas (feat. Daddy Yankee) [Mixed],59,14,175,,,,
47,up,OQUES GRASSES,Cara de cul,54,25,123,,,,
48,down,Beny Jr,Ajena,44,2,193,,,,
49,up,UB40,Red Red Wine (12'' Version),60,37,104,,,,
50,up,Bob Marley & The Wailers,Satisfy My Soul,53,27,213,,,,
51,up,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],51,1,212,,,,
52,up,EL YALA,Tan Soldao,58,52,4,,,,
53,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),49,12,80,,,,
54,down,Dual Sessions,Let Her Go,52,39,114,,,,
55,down,Blaiz Fyah & Tribal Kush,Bad,47,12,103,,,,
56,up,Bob Marley & The Wailers,Natural Mystic,66,36,114,,,,
57,down,Dread Mar I,Tu sin mi,55,36,206,,,,
58,up,Dixson Waz,Toco Toco To,61,1,127,,,,
59,up,OQUES GRASSES,Amiga de ningú,71,35,95,,,,
60,up,Bob Marley & The Wailers,Forever Loving Jah,67,41,79,,,,
61,up,Supergloo & Baby Pantera,Lima y Cilantro,62,48,67,,,,
62,up,Bob Marley & The Wailers,Easy Skanking,69,31,164,,,,
63,up,Bob Marley & The Wailers,Exodus,70,12,216,,,,
64,down,En Tol Sarmiento,Musikaren Doinua,63,59,51,,,,
65,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,64,37,32,,,,
66,up,"Rik, Barbel & Arez",Polvo Sano,72,3,25,,,,
67,up,Bob Marley & The Wailers,"Jamming (7"" Version)",74,27,80,,,,
68,up,Bob Marley & The Wailers,Lively Up Yourself,85,50,114,,,,
69,down,Morad,No Hace Na,65,3,120,,,,
70,up,Bob Marley & The Wailers,Coming In from the Cold,76,60,41,,,,
71,down,Crazy Design,Guanguan,42,5,91,,,,
72,up,"Swag Boy, Dilon Baby & Danidrvms",Salsa y Dembow,80,30,35,,,,
73,up,Kinky Bwoy,A Mi Aire,73,51,17,,,,
74,up,Inner Circle,Sweat (A La La La La Long),75,38,204,,,,
75,down,M Dot R,Turn Red,48,48,3,,,,
76,down,Fyahbwoy,Fenomenal (Atontada),68,45,109,,,,
77,up,Tony Dize,Quizas,79,48,101,,,,
78,down,Yampi,Soy Esclavo de Tu Cuerpo (feat. Anuel),56,38,121,,,,
79,down,Sister Nancy,Bam Bam,77,17,117,,,,
80,-,OQUES GRASSES,Cantimplores,-,55,50,,,,
81,up,OQUES GRASSES,Coet,84,42,57,,,,
82,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,37,172,,,,
83,up,Teejay & Davido,Drift (Remix),92,83,2,,,,
84,up,Bob Marley & The Wailers,So Much Trouble in the World,95,56,50,,,,
85,up,Pinky Dread,Sorry Seems to Be the Hardest Word,89,34,122,,,,
86,-,Bob Marley & The Wailers,One Drop,-,72,17,,,,
87,-,Bad Gyal,Unknown Feeling,-,35,163,,,,
88,-,Sami Duque,No Te Veo (feat. Samueliyo Baby),-,11,152,,,,
89,up,Angi Fire & Tilin Insano,Chakalitos,97,31,21,,,,
90,-,Los Pericos,Runaway (feat. The Original Wailers),-,60,29,,,,
91,-,Bob Marley & The Wailers,Slave Driver,-,62,68,,,,
92,-,Dread Mar I,Así Fue (En Vivo),-,35,53,,,,
93,-,The Wailers,Duppy Conqueror,-,73,5,,,,
94,down,Bulin 47 & Ceky Viciny,Deja de Hablar de Mí,90,75,3,,,,
95,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,44,133,,,,
96,-,Crazy Design,Dejen Su Loquera (feat. Kiko El Crazy),-,7,166,,,,
97,down,Fyahbwoy,Big Combination (feat. Pure Negga),57,57,5,,,,
98,-,Bob Marley & The Wailers,Concrete Jungle,-,40,92,,,,
99,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],83,9,29,,,,
100,down,Green Valley,Si No Te Tengo,86,19,212,,,,
