Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jey One,Onana,1,1,27,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,210,,,,
3,up,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",3,2,210,,,,
4,up,"Kali Uchis, El Alfa & JT",Muñekita,4,1,15,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,210,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),6,2,210,,,,
7,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,7,4,206,,,,
8,up,Beele,Loco,8,1,193,90,2020-05-03,90,2020-05-03
9,up,Don Omar,Ayer la ví,12,7,202,,,,
10,up,céro,piloto automático,13,8,5,,,,
11,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),9,4,210,,,,
12,down,Wisin & Yandel,Pegao,10,9,210,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,11,3,210,,,,
14,up,Justin Wellington,Iko Iko (feat. Small Jam),16,1,148,,,,
15,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,4,210,,,,
16,down,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,14,10,210,,,,
17,up,Bad Gyal,Más Raro,18,5,210,,,,
18,down,Lil GZ,Marinera,17,1,205,,,,
19,up,Bob Marley & The Wailers,Redemption Song,32,9,210,,,,
20,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,10,103,,,,
21,up,Bob Marley & The Wailers,Buffalo Soldier,22,9,210,,,,
22,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),23,4,210,,,,
23,down,31 FAM,Sincero,21,2,210,,,,
24,down,El Completo Rd,Una Mala (Remix) [feat. Chimbala],19,1,206,,,,
25,down,UB40,Red Red Wine (Edit),24,12,210,,,,
26,up,UB40,(I Can't Help) Falling in Love With You,26,19,210,,,,
27,up,Ramudo,Ley De Vida,34,6,24,,,,
28,up,Shaggy,Boombastic,33,14,133,,,,
29,down,Bob Marley & The Wailers,Stir It Up,28,14,210,,,,
30,down,The Wailers,I Shot the Sheriff,25,13,206,,,,
31,up,Kevin Lyttle,Turn Me On,36,19,209,,,,
32,up,Crazy Design,Guanguan,35,5,84,,,,
33,down,Dave Bolaño,Me Levanté,29,11,75,,,,
34,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",30,8,62,,,,
35,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),38,12,73,,,,
36,down,Blaiz Fyah & Tribal Kush,Bad,27,12,96,,,,
37,up,Bob Marley & The Wailers,Jamming,39,24,167,,,,
38,down,The Wailers,"Get Up, Stand Up",37,13,209,,,,
39,up,Jey One & La Insuperable,Ulala,80,39,2,,,,
40,up,Jey One & Yaissel LM,Bellaca,42,20,8,,,,
41,up,Bob Marley & The Wailers,Sun Is Shining,43,22,126,,,,
42,down,Q2,Fighter,31,22,48,,,,
43,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),44,13,127,,,,
44,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),40,32,124,,,,
45,up,Beny Jr,Ajena,47,2,186,,,,
46,up,Dual Sessions,Let Her Go,48,39,107,,,,
47,up,Bad Gyal & Govana,Open the Door (feat. Dj Papis),49,2,210,,,,
48,up,UB40,Kingston Town,53,26,188,,,,
49,up,Wisin & Yandel,Yo Te Quiero,79,34,101,,,,
50,down,Angi Fire & Tilin Insano,Chakalitos,41,31,14,,,,
51,down,Yampi,Soy Esclavo de Tu Cuerpo (feat. Anuel),46,38,114,,,,
52,up,Bob Marley & The Wailers,Waiting In Vain,55,23,209,,,,
53,down,"Rik, Barbel & Arez",Polvo Sano,50,3,18,,,,
54,up,Bob Marley & The Wailers,Satisfy My Soul,57,27,206,,,,
55,up,OQUES GRASSES,Cara de cul,56,25,116,,,,
56,up,Dread Mar I,Tu sin mi,59,36,199,,,,
57,down,El Apostol,Ninfomana (feat. Don Kolo & Jossimar),45,45,4,,,,
58,down,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],54,1,205,,,,
59,down,Dixson Waz,Toco Toco To (Techno House Breez Music),52,50,21,,,,
60,down,"Swag Boy, Dilon Baby & Danidrvms",Salsa y Dembow,51,30,28,,,,
61,down,Nicky Jam,Donde Estan Las Gatas (feat. Daddy Yankee) [Mixed],58,14,168,,,,
62,up,Bob Marley & The Wailers,Exodus,67,12,209,,,,
63,up,Bob Marley & The Wailers,Natural Mystic,69,36,107,,,,
64,down,Morad,No Hace Na,60,3,113,,,,
65,down,Bob Marley & The Wailers,Forever Loving Jah,64,41,72,,,,
66,up,Inner Circle,Sweat (A La La La La Long),66,38,197,,,,
67,down,OQUES GRASSES,Amiga de ningú,62,35,88,,,,
68,up,Green Valley,Si No Te Tengo,75,19,205,,,,
69,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,65,37,25,,,,
70,up,UB40,Red Red Wine (12'' Version),85,37,97,,,,
71,down,Fyahbwoy,Fenomenal (Atontada),61,45,102,,,,
72,down,Bob Marley & The Wailers,"Jamming (7"" Version)",63,27,73,,,,
73,down,Bob Marley & The Wailers,Lively Up Yourself,68,50,107,,,,
74,down,Pinky Dread,Sorry Seems to Be the Hardest Word,71,34,116,,,,
75,down,Tony Dize,Quizas,70,48,94,,,,
76,down,Bob Marley & The Wailers,Easy Skanking,72,31,157,,,,
77,up,Supergloo & Baby Pantera,Lima y Cilantro,77,48,60,,,,
78,up,Descemer Bueno & Gente de Zona,Después que Bailamos,82,45,15,,,,
79,down,Bob Marley & The Wailers,So Much Trouble in the World,73,56,43,,,,
80,up,Cultura Profética,Ilegal,83,37,92,,,,
81,up,Musical Youth,"Pass the Dutchie (7"" Version)",86,2,70,,,,
82,-,Los Pericos,Runaway (feat. The Original Wailers),-,60,25,,,,
83,up,Bob Marley & The Wailers,Slave Driver,97,62,62,,,,
84,-,Aspencat,Quan Caminàvem,-,45,155,,,,
85,down,Bob Marley & The Wailers,Coming In from the Cold,74,60,34,,,,
86,up,Sister Nancy,Bam Bam,94,17,110,,,,
87,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),92,48,100,,,,
88,-,Bob Marley & The Wailers,Positive Vibration,-,59,67,,,,
89,-,OQUES GRASSES,Coet,-,42,50,,,,
90,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),96,37,166,,,,
91,-,"Kybba, Blaiz Fayah & Konshens",Pon Di Ting,-,91,1,,,,
92,up,The Wailers,Burnin' and Lootin',98,57,46,,,,
93,-,Bad Gyal,Unknown Feeling,-,35,157,,,,
94,-,The Wailers,Duppy Conqueror,-,73,2,,,,
95,-,Bob Marley & The Wailers,So Much Things to Say,-,54,6,,,,
96,-,"El Taiger, El Yonki & Dj Conds",Southwezzzt,-,52,22,,,,
97,-,Pinky Dread,Isn't She Lovely,-,81,5,,,,
98,down,Sami Duque,No Te Veo (feat. Samueliyo Baby),87,11,151,,,,
99,down,En Tol Sarmiento,Musikaren Doinua,81,59,44,,,,
100,down,Xenia,XOX Baby,90,85,2,,,,
