Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,27,,,,
2,up,El Completo Rd,Una Mala (Remix) [feat. Chimbala],2,1,85,,,,
3,up,Beele,Loco,3,1,72,90,2020-05-03,90,2020-05-03
4,up,Paris Boy,Problemas,4,2,16,,,,
5,up,Don Omar,Dile,5,3,89,,,,
6,up,"Axel Rulay, Farruko & El Alfa",Si Es Trucho Es Trucho (Remix),6,4,9,,,,
7,up,Bob Marley & The Wailers,Is This Love,8,2,89,,,,
8,up,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),13,6,88,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,4,89,,,,
10,up,Sean Paul,No Lie (feat. Dua Lipa),12,2,89,,,,
11,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),10,4,89,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,11,1,89,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,9,3,89,,,,
14,up,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",14,2,89,,,,
15,up,Chencho,La llevo al cielo,15,14,5,,,,
16,up,Blaiz Fyah & Tribal Kush,Bad,29,12,9,,,,
17,down,31 FAM,Sincero,16,2,89,,,,
18,up,Bob Marley & The Wailers,Redemption Song,19,9,89,,,,
19,up,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],20,1,84,,,,
20,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),22,15,89,,,,
21,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),18,16,89,,,,
22,down,Bad Gyal,Más Raro,17,5,89,,,,
23,up,Don Omar,Ayer la ví,27,7,81,,,,
24,down,Bob Marley & The Wailers,Buffalo Soldier,23,9,89,,,,
25,down,UB40,Red Red Wine (Edit),24,12,89,,,,
26,down,Bad Gyal & Govana,Open the Door (feat. Dj Papis),21,2,89,,,,
27,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),25,4,89,,,,
28,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,30,10,89,,,,
29,up,Bob Marley & The Wailers,Stir It Up,33,14,89,,,,
30,down,Bob Marley & The Wailers,Exodus,28,12,89,,,,
31,down,Wisin & Yandel,Pegao,26,9,89,,,,
32,up,Kevin Lyttle,Turn Me On,34,19,89,,,,
33,up,Bob Marley & The Wailers,Waiting In Vain,36,23,89,,,,
34,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,32,4,85,,,,
35,down,The Wailers,"Get Up, Stand Up",31,13,89,,,,
36,down,The Wailers,I Shot the Sheriff,35,13,89,,,,
37,up,UB40,(I Can't Help) Falling in Love With You,39,19,89,,,,
38,down,Koffee,Toast,37,14,89,,,,
39,up,Bob Marley & The Wailers,Satisfy My Soul,40,27,89,,,,
40,up,Lil GZ,Marinera,42,1,87,,,,
41,down,Sami Duque,No Te Veo (feat. Samueliyo Baby),38,11,86,,,,
42,up,Shaggy,Boombastic,47,14,40,,,,
43,up,"Sasha, Omar Montes & Fabbio",Llamé pa' verte,53,1,44,,,,
44,up,Medicen R,Teteo,72,26,27,,,,
45,up,Sean Paul,Temperature,51,12,76,,,,
46,up,Inner Circle,Sweat (A La La La La Long),50,38,83,,,,
47,down,Green Valley,Si No Te Tengo,41,19,88,,,,
48,down,Green Valley & Juanito Makandé,Alma Libre,44,31,86,,,,
49,down,Beny Jr,Ajena,43,2,65,,,,
50,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),45,13,12,,,,
51,-,Green Valley,Mirando al Cielo,-,51,1,,,,
52,up,Cultura Profética,Ilegal,60,37,6,,,,
53,-,Ini Kamoze,Here Comes the Hotstepper,-,45,1,,,,
54,up,31 FAM,Males Cares,54,22,88,,,,
55,down,Dread Mar I,Tu sin mi,48,36,81,,,,
56,down,Bad Gyal,Unknown Feeling,55,35,80,,,,
57,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),69,37,67,,,,
58,up,Morodo,Babilonia (feat. Souchi),59,30,84,,,,
59,-,La Zowi,Nada,-,1,31,,,,
60,up,UB40,Kingston Town,93,26,70,,,,
61,down,Pinky Dread,Sorry Seems to Be the Hardest Word,52,34,8,,,,
62,up,J Boog,Let's Do It Again,86,5,80,,,,
63,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),66,44,81,,,,
64,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),58,42,73,,,,
65,-,Shenseea,Run Run,-,55,1,,,,
66,down,Gloosito,41 Paimon (feat. Baby Pantera),63,5,5,,,,
67,-,Bob Marley & The Wailers,Slave Driver,-,62,6,,,,
68,down,"Pure Nigga, Rastachai & Chusterfield",Cypher #1 (Reggae Cypher) [feat. Ander Draw & Necrojocker],56,41,22,,,,
69,up,Bob Marley & The Wailers,Lively Up Yourself,84,50,20,,,,
70,down,El Vega Life,Como las Olas y el Mar,49,49,35,,,,
71,down,Fyahbwoy,Tanto por Ti,62,62,45,,,,
72,down,Bob Marley & The Wailers,Concrete Jungle,70,40,38,,,,
73,down,Bob Marley & The Wailers,Easy Skanking,46,31,78,,,,
74,up,Johnny Nash,I Can See Clearly Now,92,49,20,,,,
75,-,"El Cherry Scom, Leo RD, El Fother, La Pervesa, Yomel El Meloso & Quimico Ultra Mega","Flow 90 (feat. Damariscrs, Yailin La Mas Viral, el mega & Gailen La Moyeta) [Remix]",-,60,7,,,,
76,down,pilopilon,Le Compre Unos Panti Pa Que Me Modele,67,42,7,,,,
77,-,Iseo & Dodosound,Atrapada,-,34,10,,,,
78,up,Jawsh 685,Laxed (Siren Beat),89,9,54,,,,
79,-,Morodo & Maykal,La Yerba del Rey (feat. La Cobra),-,30,15,,,,
80,-,Little Pepe,Si Tú Supieras (feat. Fyahbwoy),-,29,48,,,,
81,-,Kyle Ahern,Rise (feat. Lutan Fyah),-,81,1,,,,
82,-,The Wailers,Burnin' and Lootin',-,57,7,,,,
83,down,Darren Studholme & BKR,Jah Dub (Badman Dub Mix),79,37,15,,,,
84,-,Aspencat,Quan Caminàvem,-,45,76,,,,
85,down,Crazy Design,Dejen Su Loquera (feat. Kiko El Crazy),71,7,79,,,,
86,down,Myke Towers,Girl (Mixed),73,73,2,,,,
87,-,Christopher Martin,Paper Loving,-,10,15,,,,
88,up,"Through the Roots, Bo Napoleon & Drumwise",Only Man,96,88,2,,,,
89,-,Sister Nancy,Bam Bam,-,17,6,,,,
90,up,Green Valley,No Me Voy a Rendir,98,48,69,,,,
91,-,Ben Harper & Ziggy Marley,Spin It Faster,-,91,1,,,,
92,-,Lirico & Blingz,Plakata,-,47,23,,,,
93,-,"Pure Negga, Rastachai & Chusterfield",Cypher #2 (Reggae Cypher) [feat. Necrojocker & King Magneto],-,41,9,,,,
94,-,Busy Signal & Gold Up,Bubble It,-,94,1,,,,
95,-,Gyptian,Hold You (Hold Yuh),-,34,31,,,,
96,down,Bob Marley & The Wailers,Crazy Baldhead,68,68,10,,,,
97,-,Bob Marley & The Wailers,Forever Loving Jah,-,41,15,,,,
98,down,"El Rey Guevara, Ceky Viciny, El Fecho RD & Tivi Gunz",No Me Friso (Remix),76,36,8,,,,
99,-,Jimmy Cliff,I Can See Clearly Now,-,46,3,,,,
100,-,DJ TITOS,4k and Muévelo and Subete,-,100,1,,,,
