Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beele,Loco,2,1,7,90,2020-05-03,90,2020-05-03
2,down,El Completo Rd,Una Mala (Remix) [feat. Chimbala],1,1,20,,,,
3,up,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],3,1,19,,,,
4,up,Don Omar,Dile,11,3,24,,,,
5,down,31 FAM,Sincero,4,2,24,,,,
6,up,Bad Gyal,Más Raro,9,5,24,,,,
7,down,Bob Marley & The Wailers,Is This Love,5,2,24,,,,
8,down,Sean Paul,No Lie (feat. Dua Lipa),6,2,24,,,,
9,down,Bad Gyal & Govana,Open the Door (feat. Dj Papis),7,2,24,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,4,24,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,13,3,24,,,,
12,down,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",10,2,24,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved,8,1,24,,,,
14,up,Dixson Waz,Toco Toco To,15,1,24,,,,
15,up,J Boog,Let's Do It Again,46,5,15,,,,
16,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),12,4,24,,,,
17,up,Sean Paul & Tove Lo,Calling On Me,18,2,11,,,,
18,up,Enur,Calabria 2007 (feat. Natasja),19,17,24,,,,
19,down,Bob Marley & The Wailers,Redemption Song,17,9,24,,,,
20,up,Koffee,Toast,22,14,24,,,,
21,up,Festicultores Troupe,Cobra (feat. Funkt Style Brass),41,14,21,,,,
22,up,Festicultores Troupe,O Caneco,39,13,23,,,,
23,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,34,10,24,,,,
24,up,Wisin & Yandel,Pegao,33,9,24,,,,
25,down,Bob Marley & The Wailers,Buffalo Soldier,20,9,24,,,,
26,up,31 FAM,Males Cares,28,22,24,,,,
27,down,UB40,Red Red Wine (Edit),21,12,24,,,,
28,up,El Vega,Amo la Vida,30,19,24,,,,
29,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,4,24,,,,
30,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),27,15,24,,,,
31,up,Crazy Design,Dejen Su Loquera (feat. Kiko El Crazy),32,7,24,,,,
32,down,Lil GZ,Marinera,23,1,23,,,,
33,-,Beny Jr,Ajena,-,2,1,,,,
34,up,Koffee,W (feat. Gunna),40,13,21,,,,
35,down,Green Valley,Si No Te Tengo,24,19,24,,,,
36,down,Bob Marley & The Wailers,Stir It Up,26,14,24,,,,
37,up,Nfasis,Lento,45,37,17,,,,
38,down,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),36,6,23,,,,
39,up,Sami Duque,No Te Veo (feat. Samueliyo Baby),49,11,24,,,,
40,down,Soundtunes,Con Altura (Karaoke Instrumental),25,25,3,,,,
41,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),29,16,24,,,,
42,up,Bad Gyal,Unknown Feeling,43,35,24,,,,
43,up,Green Valley,Nunca Pararé (feat. SFDK),51,27,24,,,,
44,down,Sean Paul & Major Lazer,Tip Pon It,35,24,23,,,,
45,down,Bob Marley & The Wailers,Waiting In Vain,37,23,24,,,,
46,down,Bob Marley & The Wailers,Satisfy My Soul,38,27,24,,,,
47,up,Green Valley & Juanito Makandé,Alma Libre,50,31,24,,,,
48,down,Kevin Lyttle,Turn Me On,31,19,24,,,,
49,up,Don Omar,Ayer la ví,62,7,16,,,,
50,down,Bob Marley & The Wailers,Exodus,42,12,24,,,,
51,down,The Wailers,"Get Up, Stand Up",47,13,24,,,,
52,down,UB40,(I Can't Help) Falling in Love With You,44,19,24,,,,
53,up,Bulova,Dale Su Banda (feat. Chimbala),53,29,24,,,,
54,down,Sean Paul,Temperature,48,12,24,,,,
55,up,Davo Music,Amor y Dinero (feat. Tokischa & El Jincho),57,42,7,,,,
56,up,Shenseea & Tyga,Blessed,59,34,24,,,,
57,up,UB40,Kingston Town,73,26,21,,,,
58,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,54,4,20,,,,
59,up,Aspencat,Quan Caminàvem,66,45,24,,,,
60,up,El Tonto,Caliente,69,25,24,,,,
61,down,Inner Circle,Sweat (A La La La La Long),58,38,24,,,,
62,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),65,32,24,,,,
63,down,Green Valley,No Me Voy a Rendir,56,48,24,,,,
64,down,Bob Marley & The Wailers,Easy Skanking,52,31,18,,,,
65,up,Little Pepe,Lo Que Me Gusta de Ti,90,24,22,,,,
66,up,Bob Marley & The Wailers,Jamming,82,24,14,,,,
67,up,Fyahbwoy,Forget & Forgive,77,67,8,,,,
68,-,El Chuape & Chimbala,Dile,-,68,6,,,,
69,-,Protoje,Who Knows (feat. Chronixx),-,59,1,,,,
70,-,Chronixx,Capture Land,-,70,1,,,,
71,-,En Tol Sarmiento,Hacia la Luna,-,71,1,,,,
72,-,Ini Kamoze,World-a-Reggae,-,72,1,,,,
73,-,Little Pepe,Que No Falte de Na (feat. Kaze & Soge Culebra),-,46,9,,,,
74,-,Tommy Boysen,El Papi,-,74,2,,,,
75,up,Kaydy Cain,Lo Mejor del Barrio (feat. LOWLIGHT),94,70,11,,,,
76,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,69,1,,,,
77,-,Wisin & Yandel,Yo Te Quiero,-,34,4,,,,
78,-,Vybz Kartel & Wiz Kid,Wine to the Top,-,78,1,,,,
79,-,Black Uhuru,Sinsemilla,-,79,1,,,,
80,-,El Completo Rd,Bod Esponja,-,68,2,,,,
81,-,Adala,Dama,-,81,1,,,,
82,-,Adala,Drames,-,82,2,,,,
83,down,Auxili,Hui la liem,76,41,22,,,,
84,-,Little Java & Adala,La Nostra Sentència,-,84,2,,,,
85,-,Little Pepe,Pa Lo Mío,-,57,4,,,,
86,up,OQUES GRASSES,Fullar sempre,93,44,23,,,,
87,down,Fyahbwoy,Tanto por Ti,78,62,13,,,,
88,-,Green Valley,La Niña de la Plata,-,59,13,,,,
89,up,La Pajarita La Paul,Pa Que Me de Con el Bate,95,63,5,,,,
90,-,Little Pepe,Se Evapora,-,51,5,,,,
91,-,Morodo,Tu Eres Como el Fuego (feat. Indica Sound),-,73,2,,,,
92,down,The Wailers,I Shot the Sheriff,55,13,24,,,,
93,-,Little Pepe,Cachitos,-,43,6,,,,
94,-,Fyahbwoy,Kambelleh,-,56,19,,,,
95,-,Bob Marley & The Wailers,Concrete Jungle,-,40,8,,,,
96,down,OQUES GRASSES,Cara de cul,61,25,24,,,,
97,down,Morodo,Babilonia (feat. Souchi),68,30,23,,,,
98,down,Green Valley,Escribe Tu Historia (feat. Morodo),81,69,10,,,,
99,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),63,42,16,,,,
100,-,Killah Man,Paso de Penas,-,82,2,,,,
