Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,In the End,2,1,185,,,,
2,-,Coldplay,Fix You,-,2,1,,,,
3,-,Andra And The Backbone,Sempurna,-,2,97,,,,
4,down,LINKIN PARK,Numb,3,3,189,,,,
5,up,SPIDER,Relaku Pujuk,5,2,237,,,,
6,-,Radiohead,Creep,-,6,1,,,,
7,down,魔力紅樂團,Won't Go Home Without You,4,2,235,,,,
8,down,Hujan,Kotak Hati,6,1,214,,,,
9,up,Avenged Sevenfold,A Little Piece of Heaven,9,8,237,,,,
10,down,Avenged Sevenfold,Dear God,7,1,237,,,,
11,down,Evanescence,Bring Me To Life,8,2,231,,,,
12,down,The Goo Goo Dolls,Iris,11,11,237,,,,
13,up,Hujan,Aku Skandal (2008),14,1,215,,,,
14,down,Avenged Sevenfold,So Far Away,13,3,237,,,,
15,-,コールドプレイ,パラダイス,-,15,1,,,,
16,up,Queen,Bohemian Rhapsody,19,2,237,,,,
17,up,Hyper Act,Hanya Aku,17,6,125,,,,
18,down,Avenged Sevenfold,Gunslinger,16,1,48,,,,
19,up,Wings,Sejati,20,5,192,,,,
20,up,Guns N' Roses,Sweet Child O' Mine,22,3,237,,,,
21,down,Hujan,Bila Aku Sudah Tiada,18,6,215,,,,
22,up,Eagles,Hotel California,25,7,237,,,,
23,up,Avenged Sevenfold,Seize the Day,24,13,237,,,,
24,down,Search & Awie,Nur Nilam Sari,21,2,205,,,,
25,up,Bunkface,Situasi,26,2,148,,,,
26,-,Hoobastank,The Reason,-,26,1,,,,
27,up,The Killers,Mr. Brightside,32,27,104,,,,
28,up,Avenged Sevenfold,Afterlife,30,19,237,,,,
29,up,Hujan,Pagi Yang Gelap,33,8,215,,,,
30,-,LINKIN PARK,What I've Done,-,30,48,,,,
31,up,LINKIN PARK,Papercut,36,31,108,,,,
32,-,Oasis,Don't Look Back In Anger (Remastered),-,32,1,,,,
33,-,OneRepublic,Secrets,-,33,1,,,,
34,down,Kotak,Masih Cinta,28,25,120,,,,
35,-,BIGBANG,Still Life,-,35,1,,,,
36,up,SPIDER,Tapi Bagaimana,37,25,116,,,,
37,down,LINKIN PARK,Crawling,31,31,156,,,,
38,up,Wings & Search,Gemuruh,39,16,195,,,,
39,down,XPDC,Semangat Yang Hilang,35,5,232,,,,
40,-,The Cranberries,Zombie (Remastered 2020),-,40,1,,,,
41,-,Céline Dion,My Heart Will Go On,-,41,1,,,,
42,-,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),-,42,1,,,,
43,-,Muse,Time is Running Out,-,43,1,,,,
44,down,Bon Jovi,Livin' On a Prayer,41,23,224,,,,
45,up,XPDC,Nafisa,46,1,207,,,,
46,down,Search,Isabella,44,25,134,,,,
47,up,System Of A Down,Chop Suey!,52,12,236,,,,
48,down,RADWIMPS,すずめ (feat. 十明),38,2,85,,,,
49,down,Hyper Act,Harapan,47,22,119,,,,
50,down,Fahrenheit,Kasih Orang Muda,43,6,208,,,,
51,down,Azan (Scan),Disana Mawar Di Sini Penawar,45,41,100,,,,
52,down,SPIDER,Bila Nak Saksi,50,25,126,,,,
53,down,XPDC,Titian Perjalanan,48,2,229,,,,
54,down,Meet Uncle Hussain,Lagu Untukmu,49,41,53,,,,
55,down,Keane,Somewhere Only We Know,1,1,209,,,,
56,-,The Rock,Munajat Cinta,-,1,49,,,,
57,down,LINKIN PARK,Somewhere I Belong,51,27,189,,,,
58,down,Ghost,Mary on a Cross,53,11,92,,,,
59,down,The Police,Every Breath You Take,58,29,196,,,,
60,up,Wings,Sayap Illusi,60,46,60,,,,
61,-,System Of A Down,B.Y.O.B.,-,45,39,,,,
62,up,LINKIN PARK,Breaking the Habit,76,60,73,,,,
63,down,Simple Plan,Perfect,54,11,237,,,,
64,up,Avenged Sevenfold,Buried Alive,75,46,122,,,,
65,-,Muse,Hysteria,-,65,1,,,,
66,down,Projector Band,Sudah Ku Tahu,59,20,164,,,,
67,down,BumiPutra Rockers (BPR),Dari Sinar Mata,63,46,102,,,,
68,down,Hujan,Tunggu Sekejap,55,22,218,,,,
69,up,Lefthanded,Ku Di Halaman Rindu,70,51,108,,,,
70,down,The Fray,How to Save a Life,62,19,235,,,,
71,up,LINKIN PARK,One More Light,73,25,188,,,,
72,down,Metallica,Enter Sandman,64,25,216,,,,
73,up,System Of A Down,Toxicity,78,36,202,,,,
74,-,Ronan Keating,When You Say Nothing At All,-,31,16,,,,
75,down,Maroon 5,This Love,15,11,139,,,,
76,down,wave to earth,Seasons,10,2,60,,,,
77,-,OneRepublic,Good Life,-,77,1,,,,
78,down,blink-182,All the Small Things,67,46,117,,,,
79,down,Tom Odell,Another Love,12,2,155,,,,
80,down,Faizal Tahir,Sampai Syurga (Acoustic Version),23,23,68,,,,
81,down,Aris Ariwatan,Lamunan Terhenti,68,48,52,,,,
82,down,Thirty Seconds to Mars,The Kill (Bury Me),57,19,101,,,,
83,down,XPDC,Hentian Ini,79,3,217,,,,
84,down,Oasis,Don't Look Back In Anger,29,24,82,,,,
85,down,Secondhand Serenade,Fall for You,27,4,222,,,,
86,-,Bon Jovi,Always,-,86,1,,,,
87,down,System Of A Down,Radio/Video,65,60,22,,,,
88,-,3 Doors Down,Here Without You,-,88,1,,,,
89,down,Blue,All Rise,71,27,146,,,,
