Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,1,1,3,,,,
2,up,Kygo,Kygo,4,2,5,,,,
3,up,Gigi D'Agostino,L'amour Toujours,5,1,243,,,,
4,up,Drake,"Honestly, Nevermind",6,1,107,,,,
5,down,Tove Lo & SG Lewis,HEAT - EP,3,3,3,,,,
6,down,Jerome,Kontor Festival Sounds Vol. 01 (DJ Mix),2,2,4,,,,
7,up,Jungle,Volcano,11,3,27,,,,
8,down,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",7,1,42,,,,
9,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",13,2,8,,,,
10,up,Above & Beyond,Group Therapy 584 (DJ Mix),49,10,2,,,,
11,up,Daft Punk,Discovery,22,2,223,20,2021-02-28,20,2021-02-28
12,down,Sofi Tukker,BREAD,9,9,3,,,,
13,up,Air,Moon Safari,28,2,120,,,,
14,up,Purple Disco Machine,Paradise,40,14,2,,,,
15,up,Timmy Trumpet,"Tomorrowland 2023: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",24,1,48,,,,
16,up,David Guetta,One More Love,30,12,39,,,,
17,down,Peggy Gou,I Hear You,16,3,4,,,,
18,up,Deichkind,Neues Vom Dauerzustand,34,1,73,,,,
19,up,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",21,2,46,,,,
20,down,Bru-C,Family Only,8,8,3,,,,
21,up,Martin Garrix,"Martin Garrix at EDC Las Vegas, 2024: Circuit Grounds Stage (DJ Mix)",44,21,2,,,,
22,down,Chase & Status,"2 RUFF, Vol. 1",14,1,34,,,,
23,down,Schrotthagen,Sturm und Drang,12,6,4,,,,
24,-,Tiësto,"Tiësto at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",-,24,1,,,,
25,-,Robin Schulz,Austria Summer Vibes,-,25,1,,,,
26,down,Blacky Brown,Pulse,15,13,20,,,,
27,-,Timmy Trumpet,"Timmy Trumpet at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",-,1,161,,,,
28,up,Lost Frequencies,"Tomorrowland 2023: Lost Frequencies at The Library, Weekend 1 (DJ Mix)",42,3,47,,,,
29,-,Alle Farben,Sunday Mix #11 (DJ Mix),-,29,1,,,,
30,-,Conservative Military Image,No Squares In Our Circle - EP,-,30,1,,,,
31,up,Norman Powell,Fireheart,37,21,21,,,,
32,-,Steve Aoki,Paragon,-,32,1,,,,
33,-,Monoverse,As You Are 003 (DJ Mix),-,33,1,,,,
34,down,Blacky Brown,Chaos9,32,9,15,,,,
35,up,Becky Hill,Believe Me Now?,68,12,8,,,,
36,down,James Blake,Cmyk 002 - EP,19,19,2,,,,
37,-,Boty Phen,Rom Vong,-,37,1,,,,
38,-,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",-,32,7,,,,
39,up,INNA,Hot,51,39,11,,,,
40,up,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",94,2,83,,,,
41,down,Klangkarussell,Netzwerk,33,6,230,,,,
42,-,"1991, Dimension, Culture Shock & Sub Focus","WORSHIP at EDC Las Vegas, 2024: Cosmic Meadow Stage (DJ Mix)",-,42,1,,,,
43,-,Fred V,Luminous,-,43,1,,,,
44,-,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",-,44,2,,,,
45,-,David Guetta,Listen,-,16,75,,,,
46,down,Ibiza Beach Club & Miami Beats,"Ibiza Beach Club, Vol. 2",26,13,28,,,,
47,-,Diplo,"Diplo at EDC Las Vegas, 2024: Cosmic Meadow Stage (DJ Mix)",-,47,1,,,,
48,down,The Invincible Loop,Interstellar,45,23,25,,,,
49,-,Jerome,Kontor Top of the Clubs - 2024.01 Mix (DJ Mix),-,1,14,,,,
50,-,Parov Stelar,Moonlight Love Affair,-,1,105,,,,
51,down,RE-MIX,"Italo Disco: The Best of 80's Remixes, Vol. 1",29,11,34,,,,
52,down,Calvin Harris,Motion,35,5,233,,,,
53,up,アヴィーチー,True,90,12,218,,,,
54,-,David Guetta,Nothing But the Beat Ultimate,-,2,230,75,2019-10-06,57,2019-10-20
55,-,Armin van Buuren,Tomorrowland Winter 2024: Armin van Buuren at Mainstage (DJ Mix),-,18,5,,,,
56,-,Timmy Trumpet,Timmy Trumpet's SINPHONY No. 2 - EP,-,5,5,,,,
57,-,Loud Luxury,"Songs You've Been Asking For, Vol. 3 (DJ Mix)",-,25,11,,,,
58,down,NTO & Sofiane Pamart,FOREVER FRIENDS,17,17,3,,,,
59,-,Deichkind,Wer Sagt Denn Das?,-,1,135,,,,
60,-,Avicii,TIM,-,1,171,,,,
61,-,Luude,Luude: Late Night Selects (DJ Mix),-,6,26,,,,
62,-,W&W & R3HAB,"Tomorrowland 2023: R3hab & W&W at Mainstage, Weekend 2 (DJ Mix)",-,6,38,,,,
63,-,pronouncedyea,moving so fast (side B),-,63,1,,,,
64,up,Various Artists,Summer House,84,54,5,,,,
65,-,JayBeats,Another Lonely Quest,-,40,11,,,,
66,up,RÜFÜS DU SOL,Bloom,76,24,8,,,,
67,-,"Above & Beyond, Above & Beyond Group Therapy & Anjunabeats",Group Therapy 585 (DJ Mix),-,67,1,,,,
68,down,SoulfulTechBeats,SoulBoyz,61,49,5,,,,
69,-,Talstrasse 3-5,Top die Wette Milf (Das vorletzte Album),-,69,1,,,,
70,down,Various Artists,Ibiza Lounge,43,41,8,,,,
71,-,Purple Disco Machine,Purple Nights: Midnight (DJ Mix),-,1,5,,,,
72,-,Einmusik,Bella Mar 11 (DJ Mix),-,72,1,,,,
73,down,Dimitri Vegas & Like Mike,Dimitri Vegas & Like Mike: Power Mix (DJ Mix),41,15,16,,,,
74,up,Armin van Buuren,"Tomorrowland 2023: Armin van Buuren at Mainstage, Weekend 1 (DJ Mix)",96,9,44,,,,
75,up,Lane 8,Lane 8 Summer 2024 Mixtape (DJ Mix),92,75,2,,,,
76,up,Steve Aoki,Tomorrowland Winter 2024: Steve Aoki at Mainstage (DJ Mix),99,19,6,,,,
77,down,Armin van Buuren,Asot 1178 - A State of Trance Episode 1178 (DJ Mix),57,57,2,,,,
78,-,Keinemusik,NYE 2024 (DJ Mix),-,14,14,,,,
79,down,Armin van Buuren,Asot 1177 - A State of Trance Episode 1177 (DJ Mix),10,10,3,,,,
80,down,Above & Beyond,Group Therapy 583 (DJ Mix),18,18,2,,,,
81,down,Beats&Bushes,Surprise,23,5,26,,,,
82,-,Scooter,20 Years Of Hardcore (Remastered),-,15,35,,,,
83,-,Da Tweekaz,"Tomorrowland 2022: Da Tweekaz at Mainstage, Weekend 2 (DJ Mix)",-,13,18,,,,
84,-,YouNotUs,Celebrating The Drop - EP,-,84,1,,,,
85,-,Deichkind,Befehl von ganz unten,-,18,48,,,,
86,up,Alignment,When the Bass Is Too Loud EP,87,86,2,,,,
87,-,Paul Kalkbrenner,"Tomorrowland 2022: Paul Kalkbrenner at Mainstage, Weekend 3 (DJ Mix)",-,2,72,,,,
88,down,AVAION,Selfreflection,52,2,13,,,,
89,-,Calvin Harris,18 Months (Deluxe Edition),-,26,85,,,,
90,-,Bright Light Bright Light,Enjoy Youth (Deluxe),-,90,1,,,,
91,-,Armin van Buuren,Asot 1179 - A State of Trance Episode 1179 (DJ Mix),-,91,1,,,,
92,-,The Chainsmokers,Summertime Friends,-,2,17,,,,
93,down,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),25,6,7,,,,
94,down,Sofi Tukker,DANCING ON THE PEOPLE - EP,48,40,12,,,,
95,-,YellowStraps,"tentacle, but different - EP",-,95,1,,,,
96,-,Timmy Trumpet,"Timmy Trumpet at EDC Las Vegas, 2024: Circuit Grounds Stage (DJ Mix)",-,96,1,,,,
97,down,Robin Schulz,Pink,75,1,39,,,,
98,down,Jürgen Freinberger,Rythmn N' Bass,80,58,3,,,,
99,-,The Dark Horror & Guizcore,Heavy Energy,-,26,2,,,,
100,up,"1991, Dimension, Culture Shock & Sub Focus","Brownies & Lemonade: DNBNL x WORSHIP in New York, Mar 19, 2024 (DJ Mix)",100,3,10,,,,
