Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,-,1,1,,,,
2,up,Jerome,Kontor Festival Sounds Vol. 01 (DJ Mix),47,2,2,,,,
3,up,Peggy Gou,I Hear You,19,3,2,,,,
4,down,Gigi D'Agostino,L'amour Toujours,1,1,241,,,,
5,down,Drake,"Honestly, Nevermind",2,1,105,,,,
6,up,Schrotthagen,Sturm und Drang,29,6,2,,,,
7,up,Armin van Buuren,Asot 1176 - A State of Trance Episode 1176 (DJ Mix),37,7,2,,,,
8,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",3,2,6,,,,
9,down,Scooter,Open Your Mind And Your Trousers,5,1,19,,,,
10,-,Above & Beyond,Group Therapy 582 (DJ Mix),-,10,1,,,,
11,down,Kygo,Kygo,6,6,3,,,,
12,up,Jungle,Volcano,18,3,25,,,,
13,down,Daft Punk,Discovery,9,2,221,20,2021-02-28,20,2021-02-28
14,down,Chase & Status,"2 RUFF, Vol. 1",10,1,32,,,,
15,up,Alex Chapman,Today's Hits: June 2024 (DJ Mix),66,15,2,,,,
16,down,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",4,1,40,,,,
17,-,Sofi Tukker,BREAD,-,17,1,,,,
18,up,Timmy Trumpet,"Tomorrowland 2023: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",26,1,46,,,,
19,down,Blacky Brown,Pulse,13,13,18,,,,
20,down,Beats&Bushes,Surprise,11,5,24,,,,
21,-,Tove Lo & SG Lewis,HEAT - EP,-,21,1,,,,
22,up,Air,Moon Safari,24,2,118,,,,
23,down,David Guetta,One More Love,21,12,37,,,,
24,up,RE-MIX,"Italo Disco: The Best of 80's Remixes, Vol. 1",25,11,32,,,,
25,up,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",35,2,44,,,,
26,-,The Dark Horror & Guizcore,Heavy Energy,-,26,1,,,,
27,down,Calvin Harris,Motion,15,5,231,,,,
28,down,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),8,6,5,,,,
29,up,Jerro,Chromatic,79,29,2,,,,
30,-,Anetha,Mothearth,-,30,1,,,,
31,down,Blacky Brown,Chaos9,16,9,13,,,,
32,up,Patrick Topping,Ministry of Sound: Ibiza Opening 2024 (DJ Mix),64,32,2,,,,
33,down,Hvězdná Hodina Filozofie & Anna's Peaceful Place,Digital Balance (Labiles Equilibrium),30,24,4,,,,
34,-,AVAION,Selfreflection,-,2,11,,,,
35,up,Booka Shade,Link To The Invisible,67,35,2,,,,
36,down,Hybrid Minds,Tides,28,8,13,,,,
37,-,Bru-C,Family Only,-,37,1,,,,
38,down,Becky Hill,Believe Me Now?,12,12,6,,,,
39,up,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",58,2,81,,,,
40,-,Sofi Tukker,DANCING ON THE PEOPLE - EP,-,40,10,,,,
41,up,Klangkarussell,Netzwerk,48,6,228,,,,
42,down,Lost Frequencies,"Tomorrowland 2023: Lost Frequencies at The Library, Weekend 1 (DJ Mix)",36,3,45,,,,
43,-,Netsky,"Tomorrowland 2023: Netsky at The Library, Weekend 1 (DJ Mix)",-,11,11,,,,
44,up,Norman Powell,Fireheart,89,21,19,,,,
45,up,Unverschönt-Echt,Ausdrucksmovement,85,19,30,,,,
46,-,NTO & Sofiane Pamart,FOREVER FRIENDS,-,46,1,,,,
47,-,venbee,zero experience,-,34,15,,,,
48,-,Calvin Harris,Funk Wav Bounces Vol. 1,-,11,97,,,,
49,-,Daft Punk,Homework (25th Anniversary Edition),-,2,29,,,,
50,down,Dimitri Vegas & Like Mike,Dimitri Vegas & Like Mike: Power Mix (DJ Mix),32,15,14,,,,
51,down,The Invincible Loop,Interstellar,45,23,23,,,,
52,-,Daft Punk,Alive 2007 (Live) [Deluxe Edition],-,27,20,,,,
53,-,JayBeats,The Laws of Gods and Men,-,53,3,,,,
54,down,SoulfulTechBeats,SoulBoyz,49,49,3,,,,
55,-,Sofi Tukker,WET TENNIS,-,3,31,,,,
56,-,Armin van Buuren,Asot 1177 - A State of Trance Episode 1177 (DJ Mix),-,56,1,,,,
57,-,Sofi Tukker,Treehouse,-,14,44,,,,
58,-,Jürgen Freinberger,Rythmn N' Bass,-,58,1,,,,
59,down,The Chainsmokers,No Hard Feelings - EP,20,1,6,,,,
60,up,JayBeats,Insomnia,78,30,18,,,,
61,up,Queen Wendi,Attack the Turntable,96,19,13,,,,
62,down,Steve Aoki,Tomorrowland Winter 2024: Steve Aoki at Mainstage (DJ Mix),39,19,4,,,,
63,-,Anyma,Genesys,-,13,36,,,,
64,-,Robin Schulz,Pink,-,1,37,,,,
65,-,Swedish House Mafia,Paradise Again,-,1,73,,,,
66,down,Aquaria,Pride 2024 (DJ Mix),41,41,2,,,,
67,up,Anyma,Genesys II,87,13,8,,,,
68,down,Tiësto,DRIVE,63,1,84,,,,
69,-,INNA,Hot,-,59,9,,,,
70,-,Kiesza,Dancing and Crying: Vol. 1 - EP,-,70,1,,,,
71,-,Mau P,"Tomorrowland 2023: Mau P at Freedom, Weekend 1 (DJ Mix)",-,71,1,,,,
72,-,Aaron Hibell,Astral Projection - EP,-,38,4,,,,
73,-,Kygo,Golden Hour,-,1,137,92,2020-05-24,3,2020-06-07
74,-,TURQUOISEDEATH,Phantom World - EP,-,74,1,,,,
75,down,Tove Lo,Dirt Femme,46,7,27,,,,
76,down,Ibiza Beach Club & Miami Beats,"Ibiza Beach Club, Vol. 2",55,13,26,,,,
77,-,Daft Punk,Human After All,-,39,11,,,,
78,-,Monoverse,As You Are 002 (DJ Mix),-,78,1,,,,
79,down,Deichkind,Neues Vom Dauerzustand,31,1,71,,,,
80,-,Armin van Buuren,Armin van Buuren at EDC Las Vegas 2023: Kinetic Field Stage (DJ Mix),-,31,10,,,,
81,down,Bakermat,Bakermat Presents: The Circus (DJ Mix). [DJ Mix],17,17,3,,,,
82,down,Scooter,20 Years Of Hardcore (Remastered),22,15,34,,,,
83,down,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",27,3,43,,,,
84,up,Mousse T.,Where Is the Love,94,84,2,,,,
85,down,Unverschönt-Echt,Movelinge 1.0,75,42,10,,,,
86,-,JayBeats,Deeper and Steeper,-,51,6,,,,
87,down,Cascada,Back On the Dancefloor,38,38,2,,,,
88,down,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",53,21,15,,,,
89,-,W&W & R3HAB,Tomorrowland Winter 2023: W&W & R3HAB at Mainstage (DJ Mix),-,23,29,,,,
90,-,Chicane,Nevertheless (Extended Mixes),-,61,2,,,,
91,-,Da Tweekaz & Ran-D,Tomorrowland Around The World 2021: Da Tweekaz vs. Ran-D (DJ Mix),-,16,20,,,,
92,-,Parov Stelar,Moonlight Love Affair,-,1,104,,,,
93,-,Timmy Trumpet,"Tomorrowland 2022: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",-,2,88,,,,
94,-,Avicii,Stories,-,9,193,,,,
95,down,Empire of the Sun,Walking On a Dream (Special Edition),68,24,29,,,,
96,-,Kenya Grace,The After Taste,-,3,11,,,,
97,-,Purple Disco Machine,Exotica (Deluxe),-,1,72,,,,
98,-,Purple Disco Machine,Soulmatic,-,28,50,,,,
99,-,Sofi Tukker,"Fitness: Run, May 2022 (DJ Mix)",-,3,24,,,,
100,-,Todrick Hall,ICON,-,87,2,,,,
