Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gigi D'Agostino,L'amour Toujours,1,1,240,,,,
2,up,Drake,"Honestly, Nevermind",4,1,104,,,,
3,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",2,2,5,,,,
4,down,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",3,1,39,,,,
5,up,Scooter,Open Your Mind And Your Trousers,5,1,18,,,,
6,up,Kygo,Kygo,35,6,2,,,,
7,up,Armin van Buuren,Asot 1175 - A State of Trance Episode 1175 (DJ Mix),63,7,2,,,,
8,down,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),6,6,4,,,,
9,up,Daft Punk,Discovery,9,2,220,20,2021-02-28,20,2021-02-28
10,up,Chase & Status,"2 RUFF, Vol. 1",15,1,31,,,,
11,up,Beats&Bushes,Surprise,48,5,23,,,,
12,up,Becky Hill,Believe Me Now?,27,12,5,,,,
13,up,Blacky Brown,Pulse,37,13,17,,,,
14,up,Above & Beyond,Group Therapy 581 (DJ Mix),57,14,2,,,,
15,up,Calvin Harris,Motion,16,5,230,,,,
16,up,Blacky Brown,Chaos9,52,9,12,,,,
17,up,Bakermat,Bakermat Presents: The Circus (DJ Mix). [DJ Mix],95,17,2,,,,
18,down,Jungle,Volcano,8,3,24,,,,
19,-,Peggy Gou,I Hear You,-,19,1,,,,
20,down,The Chainsmokers,No Hard Feelings - EP,14,1,5,,,,
21,up,David Guetta,One More Love,30,12,36,,,,
22,-,Scooter,20 Years Of Hardcore (Remastered),-,15,33,,,,
23,up,salute,Beats In Space 115: salute (DJ Mix),64,23,2,,,,
24,down,Air,Moon Safari,17,2,117,,,,
25,down,RE-MIX,"Italo Disco: The Best of 80's Remixes, Vol. 1",11,11,31,,,,
26,down,Timmy Trumpet,"Tomorrowland 2023: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",12,1,45,,,,
27,down,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",23,3,42,,,,
28,up,Hybrid Minds,Tides,90,8,12,,,,
29,-,Schrotthagen,Sturm und Drang,-,29,1,,,,
30,down,Hvězdná Hodina Filozofie & Anna's Peaceful Place,Digital Balance (Labiles Equilibrium),29,24,3,,,,
31,down,Deichkind,Neues Vom Dauerzustand,18,1,70,,,,
32,up,Dimitri Vegas & Like Mike,Dimitri Vegas & Like Mike: Power Mix (DJ Mix),53,15,13,,,,
33,-,Jerome,Kontor Top of the Clubs - 2024.01 Mix (DJ Mix),-,1,13,,,,
34,up,アヴィーチー,True,46,12,216,,,,
35,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",25,2,43,,,,
36,up,Lost Frequencies,"Tomorrowland 2023: Lost Frequencies at The Library, Weekend 1 (DJ Mix)",41,3,44,,,,
37,-,Armin van Buuren,Asot 1176 - A State of Trance Episode 1176 (DJ Mix),-,37,1,,,,
38,-,Cascada,Back On the Dancefloor,-,38,1,,,,
39,down,Steve Aoki,Tomorrowland Winter 2024: Steve Aoki at Mainstage (DJ Mix),19,19,3,,,,
40,-,Keinemusik,NYE 2024 (DJ Mix),-,14,13,,,,
41,-,Aquaria,Pride 2024 (DJ Mix),-,41,1,,,,
42,up,Al.Rott,My Way,70,42,6,,,,
43,down,Armin van Buuren,Tomorrowland Winter 2024: Armin van Buuren at Mainstage (DJ Mix),38,18,4,,,,
44,up,David Guetta,"Ushuaïa Ibiza: August 14th, 2023 (DJ Mix)",80,6,27,,,,
45,up,The Invincible Loop,Interstellar,59,23,22,,,,
46,up,Tove Lo,Dirt Femme,87,7,26,,,,
47,-,Jerome,Kontor Festival Sounds Vol. 01 (DJ Mix),-,47,1,,,,
48,up,Klangkarussell,Netzwerk,68,6,227,,,,
49,-,SoulfulTechBeats,SoulBoyz,-,49,2,,,,
50,-,Felix Jaehn,Tomorrowland Winter 2024: Felix Jaehn at Mainstage (DJ Mix),-,42,4,,,,
51,up,The Blessed Madonna,Pride 2024 (DJ Mix),65,51,2,,,,
52,up,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",54,32,6,,,,
53,-,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",-,21,14,,,,
54,up,W&W & R3HAB,"Tomorrowland 2023: R3hab & W&W at Mainstage, Weekend 2 (DJ Mix)",58,6,37,,,,
55,up,Ibiza Beach Club & Miami Beats,"Ibiza Beach Club, Vol. 2",73,13,25,,,,
56,-,"1991, Dimension, Culture Shock & Sub Focus","Brownies & Lemonade: DNBNL x WORSHIP in New York, Mar 19, 2024 (DJ Mix)",-,3,8,,,,
57,up,David Guetta,Nothing But the Beat Ultimate,67,2,229,75,2019-10-06,57,2019-10-20
58,-,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",-,2,80,,,,
59,-,Romy,Mid Air,-,1,36,,,,
60,down,RÜFÜS DU SOL,Bloom,24,24,6,,,,
61,up,James Grant & Jody Wisternoff,Anjunadeep 15,61,61,2,,,,
62,down,Robin Schulz,Sugar,56,11,129,,,,
63,up,Tiësto,DRIVE,84,1,83,,,,
64,-,Patrick Topping,Ministry of Sound: Ibiza Opening 2024 (DJ Mix),-,64,1,,,,
65,-,Avicii,TIM,-,1,170,,,,
66,-,Alex Chapman,Today's Hits: June 2024 (DJ Mix),-,66,1,,,,
67,-,Booka Shade,Link To The Invisible,-,67,1,,,,
68,up,Empire of the Sun,Walking On a Dream (Special Edition),85,24,28,,,,
69,-,Kiesza,The Mysterious Disappearance of Etta Place - EP,-,69,1,,,,
70,-,The Chainsmokers,Memories...Do Not Open,-,2,183,,,,
71,down,Gigi D'Agostino,"Gigi D'agostino Collection, Vol.1",66,13,59,,,,
72,-,Cappella,U Got 2 Know Album,-,72,1,,,,
73,-,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",-,73,1,,,,
74,-,Cakes da Killa,Pride 2024 (DJ Mix),-,74,1,,,,
75,-,Unverschönt-Echt,Movelinge 1.0,-,42,9,,,,
76,-,Dynamite MC & Metrik,Metrik & Dynamite MC: Hospitality In The Park 2018 (DJ Mix),-,53,4,,,,
77,down,Various Artists,Techno Remix Songs,45,38,10,,,,
78,-,JayBeats,Insomnia,-,30,17,,,,
79,-,Jerro,Chromatic,-,79,1,,,,
80,-,Robin Schulz,Prayer,-,21,68,,,,
81,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended Remixes #2] - EP,-,28,7,,,,
82,up,Tiësto,Tiësto at EDC Las Vegas 2023: Kinetic Field Stage (DJ Mix),98,18,18,,,,
83,-,Folamour,Ordinary Drugs,-,83,1,,,,
84,down,CYRIL,Bucketful Beats (DJ Mix),42,15,4,,,,
85,-,Unverschönt-Echt,Ausdrucksmovement,-,19,29,,,,
86,-,Tiësto,The London Sessions,-,3,23,,,,
87,-,Anyma,Genesys II,-,13,7,,,,
88,-,Kygo,Cloud Nine,-,6,201,,,,
89,-,Norman Powell,Fireheart,-,21,18,,,,
90,down,Timmy Trumpet,"Timmy Trumpet at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",34,1,160,,,,
91,up,Lost Frequencies,All Stand Together,91,2,28,,,,
92,down,MEUTE,Live in Paris,33,33,12,,,,
93,-,Charlotte de Witte,"Tomorrowland 2022: Charlotte de Witte at Atmosphere, Weekend 1 (DJ Mix)",-,2,52,,,,
94,-,Mousse T.,Where Is the Love,-,94,1,,,,
95,-,Lost Frequencies,Less Is More (Deluxe),-,34,8,,,,
96,down,Queen Wendi,Attack the Turntable,62,19,12,,,,
97,-,Sped Up Mage & SYREX,"Sped Up Music, Vol. 19",-,97,1,,,,
98,down,Armin van Buuren,"Tomorrowland 2023: Armin van Buuren at Mainstage, Weekend 1 (DJ Mix)",74,9,42,,,,
99,-,David Guetta,Listen,-,16,74,,,,
100,-,Inner City,Good Life - The Best of Inner City,-,100,1,,,,
