Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gigi D'Agostino,L'amour Toujours,9,1,239,,,,
2,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",2,2,4,,,,
3,up,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",4,1,38,,,,
4,down,Drake,"Honestly, Nevermind",3,1,103,,,,
5,up,Scooter,Open Your Mind And Your Trousers,8,1,17,,,,
6,up,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),11,6,3,,,,
7,down,SenSerio,Valentine - EP,1,1,11,,,,
8,up,Jungle,Volcano,12,3,23,,,,
9,down,Daft Punk,Discovery,6,2,219,20,2021-02-28,20,2021-02-28
10,up,Armin van Buuren,Asot 1174 - A State of Trance Episode 1174 (DJ Mix),35,10,2,,,,
11,up,RE-MIX,"Italo Disco: The Best of 80's Remixes, Vol. 1",33,11,30,,,,
12,up,Timmy Trumpet,"Tomorrowland 2023: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",16,1,44,,,,
13,up,Above & Beyond,Group Therapy 580 (DJ Mix),59,13,2,,,,
14,down,The Chainsmokers,No Hard Feelings - EP,7,1,4,,,,
15,down,Chase & Status,"2 RUFF, Vol. 1",10,1,30,,,,
16,up,Calvin Harris,Motion,17,5,229,,,,
17,up,Air,Moon Safari,29,2,116,,,,
18,up,Deichkind,Neues Vom Dauerzustand,34,1,69,,,,
19,up,Steve Aoki,Tomorrowland Winter 2024: Steve Aoki at Mainstage (DJ Mix),45,19,2,,,,
20,down,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],5,5,3,,,,
21,-,SenSerio,Medadus - EP,-,21,1,,,,
22,up,AVAION,Selfreflection,31,2,10,,,,
23,up,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",26,3,41,,,,
24,up,RÜFÜS DU SOL,Bloom,32,24,5,,,,
25,up,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",36,2,42,,,,
26,up,John Summit,Experts Only #013 (DJ Mix),97,26,2,,,,
27,up,Becky Hill,Believe Me Now?,72,27,4,,,,
28,-,Jerome,Kontor In The Mix #011 by Jerome (DJ Mix),-,1,8,,,,
29,-,Hvězdná Hodina Filozofie & Anna's Peaceful Place,Digital Balance (Labiles Equilibrium),-,24,2,,,,
30,down,David Guetta,One More Love,14,12,35,,,,
31,-,Parov Stelar,Moonlight Love Affair,-,1,103,,,,
32,-,Gigi D'Agostino,L'amour toujours - EP,-,32,4,,,,
33,-,MEUTE,Live in Paris,-,33,11,,,,
34,up,Timmy Trumpet,"Timmy Trumpet at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",54,1,159,,,,
35,-,Kygo,Kygo,-,35,1,,,,
36,down,3 Are Legend,"Tomorrowland 2022: 3 Are Legend at Mainstage, Weekend 3 (DJ Mix)",28,10,28,,,,
37,up,Blacky Brown,Pulse,55,13,16,,,,
38,down,Armin van Buuren,Tomorrowland Winter 2024: Armin van Buuren at Mainstage (DJ Mix),18,18,3,,,,
39,-,Paranoid London,"Arseholes, Liars, and Electronic Pioneers",-,39,1,,,,
40,up,Kenya Grace,The After Taste,56,3,10,,,,
41,down,Lost Frequencies,"Tomorrowland 2023: Lost Frequencies at The Library, Weekend 1 (DJ Mix)",25,3,43,,,,
42,down,CYRIL,Bucketful Beats (DJ Mix),15,15,3,,,,
43,-,W&W & R3HAB,Tomorrowland Winter 2023: W&W & R3HAB at Mainstage (DJ Mix),-,23,28,,,,
44,down,Robin Schulz,Robin Schulz live at Pacha Ibiza: Pure Pacha (DJ Mix),39,1,5,,,,
45,down,Various Artists,Techno Remix Songs,38,38,9,,,,
46,up,アヴィーチー,True,70,12,215,,,,
47,-,Marc Philippe,Top Deep Disco Tunes,-,47,5,,,,
48,up,Beats&Bushes,Surprise,58,5,22,,,,
49,-,JayBeats,Another Lonely Quest,-,40,10,,,,
50,-,Ben Böhmer,"Cercle: Ben Böhmer above Cappadocia, Turkey (Live)",-,13,91,,,,
51,up,ZERB & Sofiya Nzau,Mwaki: Refreshed,87,35,8,,,,
52,up,Blacky Brown,Chaos9,79,9,11,,,,
53,up,Dimitri Vegas & Like Mike,Dimitri Vegas & Like Mike: Power Mix (DJ Mix),53,15,12,,,,
54,up,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",84,32,5,,,,
55,-,Anyma,Genesys,-,13,35,,,,
56,-,Robin Schulz,Sugar,-,11,128,,,,
57,-,Above & Beyond,Group Therapy 581 (DJ Mix),-,57,1,,,,
58,up,W&W & R3HAB,"Tomorrowland 2023: R3hab & W&W at Mainstage, Weekend 2 (DJ Mix)",86,6,36,,,,
59,down,The Invincible Loop,Interstellar,43,23,21,,,,
60,down,Various Artists,Ibiza Lounge,41,41,6,,,,
61,-,James Grant & Jody Wisternoff,Anjunadeep 15,-,61,1,,,,
62,down,Queen Wendi,Attack the Turntable,24,19,11,,,,
63,-,Armin van Buuren,Asot 1175 - A State of Trance Episode 1175 (DJ Mix),-,63,1,,,,
64,-,salute,Beats In Space 115: salute (DJ Mix),-,64,1,,,,
65,-,The Blessed Madonna,Pride 2024 (DJ Mix),-,65,1,,,,
66,-,Gigi D'Agostino,"Gigi D'agostino Collection, Vol.1",-,13,58,,,,
67,up,David Guetta,Nothing But the Beat Ultimate,71,2,228,75,2019-10-06,57,2019-10-20
68,down,Klangkarussell,Netzwerk,46,6,226,,,,
69,-,Armağan Oruç,Dj Army Best Of,-,69,1,,,,
70,-,Al.Rott,My Way,-,57,5,,,,
71,-,R Plus & Faithless,"For Lovers, Not Killers (feat. Amelia Fox)",-,65,5,,,,
72,-,Vintage Culture,Promised Land,-,68,2,,,,
73,down,Ibiza Beach Club & Miami Beats,"Ibiza Beach Club, Vol. 2",27,13,24,,,,
74,down,Armin van Buuren,"Tomorrowland 2023: Armin van Buuren at Mainstage, Weekend 1 (DJ Mix)",19,9,41,,,,
75,-,M3galodon,Deep Blue,-,61,2,,,,
76,-,DISTO,Mixmash Takeover: ADE 2022 (DJ Mix),-,76,1,,,,
77,down,TSHA,Defected Presents TSHA In The House (DJ Mix),20,20,3,,,,
78,down,The Chainsmokers,Sick Boy,37,11,164,,,,
79,down,JayBeats,The Laws of Gods and Men,64,64,2,,,,
80,down,David Guetta,"Ushuaïa Ibiza: August 14th, 2023 (DJ Mix)",78,6,26,,,,
81,up,R3HAB,"Fitness: Gym, January 2024 (DJ Mix)",91,1,21,,,,
82,-,Snap!,The Madman's Return,-,82,1,,,,
83,-,venbee,zero experience,-,34,14,,,,
84,-,Tiësto,DRIVE,-,1,82,,,,
85,down,Empire of the Sun,Walking On a Dream (Special Edition),83,24,27,,,,
86,up,Pharao,Best of Pharao 1994-1998,93,64,3,,,,
87,-,Tove Lo,Dirt Femme,-,7,25,,,,
88,-,Verschiedene Interpreten,Goa Summer 2016,-,35,10,,,,
89,-,Above & Beyond,Group Therapy 578 (DJ Mix),-,9,3,,,,
90,down,Hybrid Minds,Tides,74,8,11,,,,
91,up,Lost Frequencies,All Stand Together,95,2,27,,,,
92,-,Way Out West,Don't Look Now,-,92,1,,,,
93,-,Stereoact,"In the Mix 2023, Quarter 1 (DJ Mix)",-,2,29,,,,
94,-,INNA,Hot,-,59,8,,,,
95,-,Bakermat,Bakermat Presents: The Circus (DJ Mix). [DJ Mix],-,95,1,,,,
96,-,Verschiedene Interpret:innen,Uaxva2,-,96,1,,,,
97,-,Julian Kristoffer Collet & 4TVmusic,Ibiza House - Boat & Club Parties,-,85,4,,,,
98,down,Tiësto,Tiësto at EDC Las Vegas 2023: Kinetic Field Stage (DJ Mix),62,18,17,,,,
99,down,Avicii,Stories,63,9,192,,,,
100,-,HBz,Home of Madness Festival,-,76,2,,,,
