Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,1,1,6,,,,
2,up,Pearl Jam,Dark Matter,4,1,11,,,,
3,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],3,1,68,,,,
4,up,James,The Best of James,35,2,235,,,,
5,up,José Pinhal,"Vol, 1.",29,5,3,,,,
6,up,Pink Floyd,The Wall (Remastered),10,2,186,,,,
7,up,Metallica,Metallica (Remastered),13,7,20,,,,
8,down,LINKIN PARK,Hybrid Theory (Deluxe Version),5,2,112,,,,
9,up,LINKIN PARK,Meteora (Deluxe Version),9,3,203,,,,
10,up,Ornatos Violeta,O Monstro Precisa de Amigos,11,1,243,,,,
11,down,The Beatles,Abbey Road (2019 Mix),6,2,159,35,2019-10-06,35,2019-10-06
12,up,Dire Straits,Brothers In Arms (Remastered 1996),18,2,165,,,,
13,down,Evanescence,Fallen (Deluxe Edition / Remastered 2023),2,2,38,,,,
14,up,Pearl Jam,Ten,24,3,149,,,,
15,up,Fleetwood Mac,Rumours,22,3,168,,,,
16,down,Radiohead,OK Computer,12,5,54,,,,
17,up,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,20,7,213,,,,
18,up,Måneskin,RUSH!,21,1,81,,,,
19,down,Sleep Token,Take Me Back To Eden,15,1,71,,,,
20,down,Lenny Kravitz,Blue Electric Light,8,2,6,,,,
21,up,Pink Floyd,Wish You Were Here,32,4,226,,,,
22,down,Bon Jovi,Forever,7,3,4,,,,
23,down,Kings of Leon,Can We Please Have Fun,19,2,10,,,,
24,up,Alcest,Les Chants de l'Aurore,48,24,2,,,,
25,up,AC/DC,Back In Black,27,7,235,,,,
26,down,Pink Floyd,Pulse (Live) [2018 Remaster],23,10,99,,,,
27,up,James,Yummy,38,2,14,,,,
28,down,System Of A Down,Toxicity,14,6,233,,,,
29,up,Within Temptation,Worlds Collide Tour (Live in Amsterdam),51,29,2,,,,
30,down,TOOL,Fear Inoculum,16,1,224,9,2019-10-06,9,2019-10-06
31,down,Metallica,Master of Puppets (Deluxe Box Set),25,3,104,,,,
32,up,Rammstein,Mutter,41,6,96,,,,
33,up,Metallica,…And Justice for All (Remastered Deluxe Box Set),36,11,116,,,,
34,down,Scorpions,Acoustica (Live),31,7,168,,,,
35,up,U2,Songs of Innocence,80,23,13,,,,
36,up,The Offspring,Americana,61,10,111,,,,
37,-,The Warning,Keep Me Fed,-,37,1,,,,
38,-,Avenged Sevenfold,Life Is But a Dream…,-,2,34,,,,
39,-,Wilco,Hot Sun Cool Shroud - EP,-,39,1,,,,
40,up,Guns N' Roses,Appetite for Destruction,84,1,151,,,,
41,down,Rage Against the Machine,Rage Against the Machine,30,5,113,,,,
42,down,Metallica,72 Seasons,17,1,70,,,,
43,up,Queens of the Stone Age,Songs For The Deaf,82,3,94,,,,
44,-,James,Yummy / Pudding,-,13,3,,,,
45,up,TOOL,Lateralus,56,14,108,,,,
46,down,Måneskin,Teatro d'Ira - Vol. I,40,1,144,,,,
47,up,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),63,3,116,,,,
48,-,Dire Straits,Alchemy: Dire Straits Live (Remastered),-,11,184,,,,
49,down,Pink Floyd,The Division Bell,42,1,224,,,,
50,up,U2,The Joshua Tree,57,10,151,,,,
51,-,The Smashing Pumpkins,Mellon Collie and the Infinite Sadness (Remastered),-,9,178,,,,
52,-,Slipknot,Slipknot (Deluxe Version),-,23,22,,,,
53,-,Jeff Buckley,Grace (Legacy Edition),-,24,69,,,,
54,-,Radiohead,Amnesiac,-,54,9,,,,
55,up,Limp Bizkit,Significant Other,81,31,39,,,,
