Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pearl Jam,Dark Matter,1,1,5,,,,
2,up,Kings of Leon,Can We Please Have Fun,20,2,4,,,,
3,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],2,1,62,,,,
4,up,Knocked Loose,You Won't Go Before You're Supposed To,33,4,4,,,,
5,up,Rage Against the Machine,Rage Against the Machine,25,5,107,,,,
6,-,Eagles,Hotel California,-,6,21,,,,
7,down,LINKIN PARK,Hybrid Theory (Deluxe Version),4,2,106,,,,
8,up,Pink Floyd,The Wall (Remastered),11,2,180,,,,
9,up,AC/DC,Back In Black,21,8,229,,,,
10,up,Metallica,Metallica (Remastered),22,8,14,,,,
11,down,Dire Straits,Brothers In Arms (Remastered 1996),10,2,159,,,,
12,down,Måneskin,RUSH!,8,1,75,,,,
13,down,Pearl Jam,Ten,7,3,143,,,,
14,down,Sleep Token,Take Me Back To Eden,12,1,65,,,,
15,down,LINKIN PARK,Meteora (Deluxe Version),9,3,197,,,,
16,up,UHF,A Herança do Andarilho (50 Anos de Abril),40,16,2,,,,
17,up,Radiohead,OK Computer,18,6,48,,,,
18,up,LINKIN PARK,Papercuts,24,2,5,,,,
19,up,Pink Floyd,Wish You Were Here,19,4,220,,,,
20,down,The Beatles,Abbey Road (2019 Mix),13,2,153,35,2019-10-06,35,2019-10-06
21,up,The Beatles,Let It Be (Super Deluxe),23,1,23,,,,
22,-,Pink Floyd,The Division Bell,-,1,218,,,,
23,-,Deftones,White Pony,-,23,53,,,,
24,up,The Smashing Pumpkins,Mellon Collie and the Infinite Sadness (Remastered),29,9,174,,,,
25,up,Bad Omens,THE DEATH OF PEACE OF MIND,31,3,84,,,,
26,up,Fleetwood Mac,Rumours,26,3,162,,,,
27,up,Måneskin,Teatro d'Ira - Vol. I,39,1,138,,,,
28,up,System Of A Down,Toxicity,35,6,227,,,,
29,up,JAY-Z & LINKIN PARK,Collision Course - EP,54,22,40,,,,
30,down,Dave Matthews Band,Walk Around the Moon,3,2,36,,,,
31,up,TOOL,Fear Inoculum,92,1,218,9,2019-10-06,9,2019-10-06
32,up,James,Yummy,51,2,8,,,,
33,-,Kerry King,From Hell I Rise,-,33,1,,,,
34,up,Guns N' Roses,Appetite for Destruction,43,1,145,,,,
35,down,Evanescence,Fallen (Deluxe Edition / Remastered 2023),27,3,32,,,,
36,up,Queen,The Platinum Collection,38,1,235,42,2019-10-06,38,2019-10-20
37,down,Ornatos Violeta,O Monstro Precisa de Amigos,16,1,237,,,,
38,up,Rammstein,Mutter,44,6,90,,,,
39,down,Mark Knopfler,One Deep River,14,1,8,,,,
40,up,Dire Straits,Alchemy: Dire Straits Live (Remastered),62,11,179,,,,
41,down,Metallica,72 Seasons,32,1,64,,,,
42,up,Slipknot,Slipknot (Deluxe Version),52,23,19,,,,
43,down,P.O.D.,Veritas,5,5,6,,,,
44,-,TOOL,Lateralus,-,14,103,,,,
45,up,James,The Best of James,46,2,230,,,,
46,down,Jeff Buckley,Grace (Legacy Edition),45,24,64,,,,
47,up,Rammstein,RAMMSTEIN,50,4,197,96,2019-11-10,95,2019-11-17
48,down,Pink Floyd,Pulse (Live) [2018 Remaster],28,10,93,,,,
49,-,Metallica,Master of Puppets (Deluxe Box Set),-,3,98,,,,
50,up,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,63,7,207,,,,
51,-,Corey Taylor,CMF2B... or Not 2B,-,51,1,,,,
52,-,Pink Floyd,Animals (2018 Remix),-,5,42,,,,
53,down,LINKIN PARK,Minutes to Midnight (Deluxe Edition),36,10,102,,,,
54,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,38,10,,,,
55,up,System Of A Down,Mezmerize,80,16,124,,,,
56,-,Ayreon,01011001 - Live Beneath the Waves,-,56,1,,,,
57,up,Rammstein,Zeit,86,1,98,,,,
58,-,Supertramp,The Very Best of Supertramp,-,8,156,91,2019-10-20,91,2019-10-20
59,up,U2,All That You Can't Leave Behind,76,26,21,,,,
60,up,Scorpions,Acoustica (Live),68,7,163,,,,
61,down,Metallica,…And Justice for All (Remastered Deluxe Box Set),60,11,110,,,,
62,down,U2,Achtung Baby,49,1,39,,,,
63,up,Audioslave,Audioslave,66,28,52,,,,
64,-,blink-182,ONE MORE TIME...,-,1,31,,,,
65,-,Bruce Springsteen,The Live Series: Songs From Around The World Vol. 2,-,65,1,,,,
66,-,Royal Blood,Typhoons,-,1,66,29,2021-05-02,22,2021-05-09
67,-,Elliott Smith,Either Or (20th Anniversary Expanded Edition),-,67,2,,,,
68,-,Uncle Acid & The Deadbeats,Nell' Ora Blu,-,68,1,,,,
69,-,Jimi Hendrix,First Rays of the New Rising Sun,-,69,1,,,,
70,-,twikipedia,For the Rest of Your Life,-,70,1,,,,
71,-,Red Sparowes,At the Soundless Dawn,-,71,1,,,,
72,-,Marty Friedman,Drama,-,72,1,,,,
73,up,The Cranberries,"Everybody Else Is Doing It, So Why Can't We?",91,39,6,,,,
74,-,Pink Floyd,Animals,-,30,96,,,,
75,-,Thirty Seconds to Mars,A Beautiful Lie,-,39,13,,,,
76,-,Slipknot,Vol. 3 The Subliminal Verses,-,35,22,,,,
77,-,PAIN,I Am,-,77,1,,,,
78,down,Santana,Supernatural (Remastered) [Bonus Track Version],56,3,83,,,,
79,up,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),93,33,23,,,,
80,down,Måneskin,Il ballo della vita,77,3,67,,,,
81,down,Eric Clapton,To Save a Child,48,5,4,,,,
82,-,Van Halen,1984,-,9,7,40,2020-10-11,40,2020-10-11
83,-,Roger Waters,Amused to Death,-,79,3,,,,
84,down,Supporting,Campeões - EP,6,6,23,,,,
85,-,Soundgarden,Superunknown (20th Anniversary),-,42,13,,,,
86,-,Airbag,Disconnected,-,86,1,,,,
87,-,Metallica,Reload,-,22,16,,,,
88,-,Unleash the Archers,Phantoma,-,88,1,,,,
89,-,Sleep Token,This Place Will Become Your Tomb,-,38,23,,,,
90,-,Traffic,John Barleycorn Must Die (Deluxe Edition),-,90,1,,,,
91,down,Deftones,Around the Fur,37,36,43,,,,
92,down,LINKIN PARK,One More Light,81,21,89,,,,
93,down,Mark Knopfler,The Boy - EP,17,17,3,,,,
94,-,Jinjer,Live in Los Angeles,-,94,1,,,,
95,-,Gazpacho,Soyuz,-,95,1,,,,
96,-,Guns N' Roses,Use Your Illusion I (Deluxe Edition),-,16,27,,,,
97,-,LINKIN PARK,Live In Texas (Audio Version),-,71,4,,,,
98,-,O Terno,Melhor do Que Parece,-,16,9,,,,
99,-,Bring Me the Horizon,Sempiternal,-,75,3,,,,
100,-,Fontaines D.C.,Skinty Fia go deo,-,22,10,,,,
