Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,11,1,2,,,,
2,up,Lenny Kravitz,Blue Electric Light,24,2,2,,,,
3,down,Pearl Jam,Dark Matter,1,1,7,,,,
4,up,The Beatles,Abbey Road (2019 Mix),4,2,155,35,2019-10-06,35,2019-10-06
5,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],2,1,64,,,,
6,down,Kings of Leon,Can We Please Have Fun,3,2,6,,,,
7,up,Fleetwood Mac,Rumours,20,3,164,,,,
8,down,Radiohead,OK Computer,5,5,50,,,,
9,up,Dire Straits,Brothers In Arms (Remastered 1996),15,2,161,,,,
10,down,Sleep Token,Take Me Back To Eden,8,1,67,,,,
11,down,LINKIN PARK,Hybrid Theory (Deluxe Version),9,2,108,,,,
12,up,Pink Floyd,The Wall (Remastered),13,2,182,,,,
13,-,James,Yummy / Pudding,-,13,1,,,,
14,down,AC/DC,Back In Black,7,7,231,,,,
15,up,Måneskin,RUSH!,18,1,77,,,,
16,up,TOOL,Fear Inoculum,34,1,220,9,2019-10-06,9,2019-10-06
17,down,Rage Against the Machine,Rage Against the Machine,16,5,109,,,,
18,up,The Beach Boys,Pet Sounds,44,18,22,85,2020-01-05,85,2020-01-05
19,down,Metallica,Metallica (Remastered),12,8,16,,,,
20,up,Metallica,Master of Puppets (Deluxe Box Set),27,3,100,,,,
21,up,Bad Omens,THE DEATH OF PEACE OF MIND,54,3,86,,,,
22,up,Pearl Jam,Ten,22,3,145,,,,
23,down,LINKIN PARK,Meteora (Deluxe Version),14,3,199,,,,
24,up,Pink Floyd,Wish You Were Here,25,4,222,,,,
25,down,System Of A Down,Toxicity,21,6,229,,,,
26,down,Guns N' Roses,Appetite for Destruction,17,1,147,,,,
27,down,U2,The Joshua Tree,23,10,147,,,,
28,up,Rotting Christ,Pro Xristou,42,28,2,,,,
29,down,The Beatles,Revolver (2022 Mix),28,3,40,,,,
30,up,Pink Floyd,Pulse (Live) [2018 Remaster],35,10,95,,,,
31,down,Eagles,Hotel California,10,6,23,,,,
32,-,Thirty Seconds to Mars,A Beautiful Lie,-,32,14,,,,
33,up,Rammstein,Mutter,93,6,92,,,,
34,up,The Velvet Underground & Nico,The Velvet Underground & Nico (45th Anniversary Edition),45,34,16,,,,
35,-,Bad Omens,CONCRETE JUNGLE [THE OST],-,35,1,,,,
36,up,Bob Dylan,Highway 61 Revisited,65,36,2,,,,
37,up,Metallica,72 Seasons,43,1,66,,,,
38,up,LINKIN PARK,Papercuts,40,2,7,,,,
39,up,Queen,The Platinum Collection,60,1,237,42,2019-10-06,38,2019-10-20
40,up,U2,Achtung Baby,58,1,41,,,,
41,-,The Beatles,The Beatles (The White Album),-,7,168,,,,
42,up,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),59,15,89,,,,
43,down,Ornatos Violeta,O Monstro Precisa de Amigos,30,1,239,,,,
44,up,James,The Best of James,73,2,232,,,,
45,down,Kerry King,From Hell I Rise,6,6,3,,,,
46,-,Scorpions,Acoustica (Live),-,7,164,,,,
47,down,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),29,29,25,,,,
48,down,Pink Floyd,The Division Bell,32,1,220,,,,
49,down,Jack Johnson,In Between Dreams (Bonus Track Version),36,6,208,,,,
50,down,LINKIN PARK,Minutes to Midnight (Deluxe Edition),46,10,104,,,,
51,up,Jeff Buckley,Grace (Legacy Edition),78,24,66,,,,
52,up,Dire Straits,Alchemy: Dire Straits Live (Remastered),55,11,181,,,,
53,-,Sleep Token,Sundowning,-,51,7,,,,
54,-,John Mayer,Continuum,-,18,69,,,,
55,down,Mark Knopfler,One Deep River,37,1,10,,,,
56,down,James,Yummy,19,2,10,,,,
57,up,Elton John,Goodbye Yellow Brick Road (Remastered),79,38,12,,,,
58,-,Bad Omens,Finding God Before God Finds Me (Deluxe),-,58,5,,,,
59,-,Sleep Token,This Place Will Become Your Tomb,-,38,24,,,,
60,-,Tom Odell,Long Way Down (Deluxe),-,22,30,,,,
61,up,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),92,3,112,,,,
62,up,Rammstein,RAMMSTEIN,64,4,199,96,2019-11-10,95,2019-11-17
63,-,David Gilmour,Live at Pompeii,-,19,59,,,,
64,-,GNR,Concentrado,-,2,192,,,,
65,-,Rammstein,Zeit,-,1,99,,,,
66,up,TOOL,Lateralus,69,14,105,,,,
67,down,Evanescence,Fallen (Deluxe Edition / Remastered 2023),41,3,34,,,,
68,-,Supporting,Força Brutal,-,2,8,,,,
69,-,Supporting,Campeões - EP,-,6,24,,,,
70,down,Deftones,White Pony,56,23,55,,,,
71,-,TOOL,Undertow,-,54,6,,,,
72,-,Limp Bizkit,Significant Other,-,31,37,,,,
73,-,The Offspring,Conspiracy of One,-,43,6,,,,
74,down,Metallica,…And Justice for All (Remastered Deluxe Box Set),52,11,112,,,,
75,up,TOOL,"10,000 Days",94,11,95,,,,
76,-,TOOL,Ænima,-,15,56,,,,
77,down,Lenny Kravitz,Greatest Hits,38,21,43,83,2020-01-05,83,2020-01-05
78,down,Måneskin,Teatro d'Ira - Vol. I,47,1,140,,,,
79,-,Pulp,Different Class,-,62,3,,,,
80,-,U2,All That You Can't Leave Behind,-,26,22,,,,
81,-,Supporting,A Onda Verde,-,17,5,,,,
82,-,U2,Songs Of Surrender,-,1,60,,,,
83,-,Hail the Sun,Culture Scars,-,68,2,,,,
84,-,Tiamat,Wildhoney,-,68,2,,,,
85,-,Avenged Sevenfold,Life Is But a Dream…,-,2,33,,,,
86,down,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,33,7,209,,,,
87,-,Mark Knopfler & Dire Straits,The Best of Dire Straits & Mark Knopfler: Private Investigations,-,35,59,,,,
88,down,U2,Songs of Innocence,85,23,9,,,,
89,-,Black Sabbath,Forbidden (New Remix),-,89,1,,,,
90,down,The Offspring,Americana,80,10,107,,,,
91,-,Rammstein,Sehnsucht (Anniversary Edition - Remastered),-,10,15,,,,
92,down,Led Zeppelin,Led Zeppelin II (Remastered),72,72,4,,,,
93,down,Santana,Supernatural (Remastered) [Bonus Track Version],66,3,85,,,,
94,-,Bush,Loaded: The Greatest Hits 1994-2023,-,94,1,,,,
95,-,The Beach Boys,The Very Best Of The Beach Boys: Sounds Of Summer (Expanded Edition Super Deluxe),-,20,3,,,,
96,-,The Smashing Pumpkins,Mellon Collie and the Infinite Sadness (Remastered),-,9,175,,,,
97,down,Neil Young,After the Gold Rush,53,53,2,,,,
98,down,Deftones,Around the Fur,70,36,45,,,,
99,down,Eddie Vedder,Into the Wild (Music For the Motion Picture),96,5,187,,,,
100,-,Rhapsody of Fire,Challenge the Wind,-,100,1,,,,
