Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,2,1,184,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,192,,,,
3,up,George Benson,Give Me the Night,3,2,191,,,,
4,-,Charlie Hunter Trio,Bullethead,-,4,1,,,,
5,-,Shakatak,Round and Round,-,5,1,,,,
6,-,Chalie Hunter Quartet,Thursday the 12Th,-,6,1,,,,
7,-,Feriado Jazz Música,Jazz Lounge Zone,-,7,1,,,,
8,down,Sophie Milman,La vie en rose,5,4,192,,,,
9,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,6,4,192,,,,
10,up,Qamar,Waiting...,26,10,2,,,,
11,-,Charlie Hunter Quartet,Talkin' Blues,-,11,1,,,,
12,up,Sade,Maureen,27,12,2,,,,
13,-,Charlie Hunter Quartet,So Jah Seh,-,13,1,,,,
14,-,Charlie Hunter Quartet,Them Belly Full,-,14,1,,,,
15,-,Charlie Hunter,Lively Up Yourself,-,15,1,,,,
16,-,Chalie Hunter Quartet,Dersu,-,16,1,,,,
17,down,Willie Colón & Rubén Blades,Pedro Navaja (Live),7,3,191,,,,
18,-,Charlie Hunter Trio,Fistful of Haggis,-,18,1,,,,
19,-,Chalie Hunter Quartet,Let's Get Medieval,-,19,1,,,,
20,-,Charlie Hunter,Ashby Man,-,20,1,,,,
21,down,Nina Simone,Feeling Good,8,2,192,,,,
22,-,Hetty and the Jazzato Band,Tu Vuò Fà L'Americano,-,22,3,,,,
23,down,Willie Colón & Rubén Blades,O Que Sera (Live),10,8,191,,,,
24,down,George Benson,On Broadway,11,9,192,,,,
25,-,Sade,War of the Hearts,-,23,2,,,,
26,down,Emilio Pericoli,Al Di La,12,11,190,,,,
27,-,Charlie Hunter Quartet,Bend Down Low,-,27,1,,,,
28,-,Charlie Hunter Trio,Squiddlesticks,-,28,1,,,,
29,-,Kenny G,Baby G,-,25,1,,,,
30,-,Charlie Hunter Trio,Scrabbling for Purchase,-,30,1,,,,
31,-,Kenny G,Havana,-,26,3,,,,
32,-,Charlie Hunter Trio,Wornell's Yorkies,-,32,1,,,,
33,-,Chalie Hunter Quartet,Sutton,-,33,1,,,,
34,-,Chalie Hunter Quartet,Shango...The Ballad,-,34,1,,,,
35,-,Chalie Hunter Quartet,911,-,35,1,,,,
36,-,Chalie Hunter Quartet,Teabaggin',-,36,1,,,,
37,-,Willie Rodriguez,Meet Me At Willie's,-,4,1,,,,
38,down,The Dave Brubeck Quartet,Take Five,13,1,191,,,,
39,-,Willie Rodriguez,Green Dolphin Street,-,5,1,,,,
40,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),14,3,128,,,,
41,down,Louis Armstrong and His Orchestra,La Vie En Rose,15,2,191,,,,
42,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,16,15,187,,,,
43,down,Dave Brubeck,Take Five,17,7,133,,,,
44,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],29,10,19,,,,
45,down,Gasteiz Big Band,Life’s Incredible Again,30,1,12,,,,
46,down,"Grover Washington, Jr.",Just the Two of Us (Live),32,17,163,,,,
47,-,Olivia Ong,Fly Me to the Moon,-,11,146,,,,
