Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,122,,,,
2,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,2,122,,,,
3,down,Nina Simone,Feeling Good,2,2,122,,,,
4,up,Felix da Housecat,Sinnerman (Remix),4,3,118,,,,
5,up,Bobby Caldwell,What You Won't Do for Love,43,5,120,,,,
6,down,George Benson,Give Me the Night,5,2,121,,,,
7,down,Sophie Milman,La vie en rose,6,4,122,,,,
8,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),7,4,110,,,,
9,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,8,4,122,,,,
10,up,Ray Charles,You Don't Know Me (with Diana Krall),45,10,29,,,,
11,-,Boney James,Innocence,-,11,1,,,,
12,down,Nina Simone,I Put a Spell On You,9,4,116,,,,
13,-,Boney James,After the Rain,-,13,1,,,,
14,down,Willie Colón & Rubén Blades,Pedro Navaja (Live),10,3,122,,,,
15,-,Koop,Koop Island Blues,-,15,3,,,,
16,up,Diana Krall,Besame Mucho,33,13,117,,,,
17,up,Diana Krall,Cry Me a River,35,15,117,,,,
18,-,Tsuyoshi Yamamoto,Misty (Instrumental),-,18,1,,,,
19,up,Diana Krall,The Look Of Love,36,3,117,,,,
20,up,Michael Franks,Popsicle Toes,49,20,4,,,,
21,-,S-Tone Inc,Some Kind of Blues (Jazz Mood Instrumental),-,21,1,,,,
22,-,Tommy Emmanuel,Drivetime (Studio Remixed),-,22,1,,,,
23,down,Herb Alpert,Route 101,15,8,113,,,,
24,down,Annie Lennox,I Put a Spell On You,17,6,113,,,,
25,-,Tommy Emmanuel,Timberlake Road (Studio Remixed),-,25,1,,,,
26,down,Frank Sinatra,My Way (Remastered 2008),18,1,122,,,,
27,-,Keiko Matsui,Black Lion,-,27,1,,,,
28,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,20,4,122,,,,
29,-,George White Group,Come Go with Me,-,29,1,,,,
30,up,Michael Franks,When I Give My Love to You,50,30,2,,,,
31,-,Keiko Matsui,Eldest of All,-,31,1,,,,
32,-,Al Pascua,"Run, but You Can't Hide (feat. 川口千里 & Michael Paulo)",-,32,1,,,,
33,down,Diana Krall,Just the Way You Are,11,11,70,,,,
34,down,Frank Sinatra,Moon River,22,9,103,,,,
35,-,Al Pascua,Brang It! (feat. 川口千里 & Michael Paulo),-,35,1,,,,
36,up,Michael Franks,Your Secret's Safe With Me,55,35,4,,,,
37,down,Willie Colón & Rubén Blades,O Que Sera (Live),25,8,121,,,,
38,-,Lizz Robinett,"Love Like You (From ""Steven Universe"") [feat. FFMelodie]",-,38,1,,,,
39,up,Ray Charles & Norah Jones,Here We Go Again,62,7,22,,,,
40,-,Al Pascua,Raining Again,-,40,1,,,,
41,up,Diana Krall,'S Wonderful,41,25,117,,,,
42,-,9 Lazy 9,Bedsofaland,-,41,1,,,,
43,-,Phil Parnell,Closer Than You Think,-,43,1,,,,
44,down,George Benson,On Broadway,28,9,122,,,,
45,down,Diana Krall,Dancing In the Dark,44,27,117,,,,
46,-,"Ammons, Lewis & Johnson",Six Wheel Chaser,-,42,1,,,,
47,up,Michael Franks,Under the Sun,57,47,2,,,,
48,down,Louis Armstrong,"Hello, Dolly!",30,19,122,,,,
49,-,"Ammons, Lewis & Johnson",St. Louis Blues Boogie,-,43,1,,,,
50,up,Michael Franks,When the Cookie Jar Is Empty,58,50,2,,,,
51,down,Frank Sinatra,The World We Knew (Over and Over),32,8,122,,,,
52,up,Michael Franks,Eggplant,60,52,2,,,,
53,down,Diana Krall,Maybe You'll Be There,47,30,117,,,,
54,up,Michael Franks,Popsicle Toes,61,54,2,,,,
55,-,9 Lazy 9,Free D,-,44,1,,,,
56,down,The Dave Brubeck Quartet,Take Five,34,1,122,,,,
57,down,Jeff Beck,Cause We've Ended As Lovers,42,15,122,,,,
58,-,9 Lazy 9,Smoke Rings,-,45,1,,,,
59,down,Diana Krall,I Remember You,51,34,117,,,,
60,down,Diana Krall,Love Letters,54,36,117,,,,
61,down,Emilio Pericoli,Al Di La,37,11,122,,,,
62,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,38,15,121,,,,
63,down,Billy Ward & The Dominoes,Star Dust,29,20,3,,,,
64,down,Peace Orchestra,Meister Petz (Beanfield Mix),31,31,2,,,,
65,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),48,9,25,,,,
66,-,Sarah Vaughan,All of Me,-,9,1,,,,
67,down,Louis Armstrong,Moon River,39,8,115,,,,
68,down,Diana Krall,I Get Along Without You Very Well,59,41,111,,,,
69,down,Diana Krall,The Night We Called It a Day,63,42,109,,,,
70,down,Bobby McFerrin,Don't Worry Be Happy,46,35,116,,,,
71,down,"Grover Washington, Jr.",Just the Two of Us (Live),53,17,115,,,,
72,down,Olivia Ong,Fly Me to the Moon,56,11,107,,,,
