Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,213,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,18,1,221,,,,
3,down,Frank Sinatra,My Way (Remastered 2008),2,1,183,,,,
4,-,Laufey & Iceland Symphony Orchestra,Fragile (Live at The Symphony),-,4,1,,,,
5,-,Scott Joplin,The Entertainer (Remastered),-,5,1,,,,
6,down,George Benson,Give Me the Night,4,2,220,,,,
7,down,Sophie Milman,La vie en rose,6,4,221,,,,
8,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,7,4,219,,,,
9,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,9,8,,,,
10,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,14,10,2,,,,
11,-,"Grover Washington, Jr.",Soulful Strut (The Top Down Version),-,11,1,,,,
12,down,Willie Colón & Rubén Blades,Pedro Navaja (Live),11,3,220,,,,
13,up,Frank Sinatra,That's Life (Remastered 2008),13,7,20,,,,
14,up,Nina Simone,Feeling Good,15,2,221,,,,
15,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,10,21,,,,
16,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],16,5,18,,,,
17,up,Frank Sinatra,"Theme from New York, New York",17,4,20,,,,
18,up,Gino Vannelli & The Metropole Orchestra,Hurts to Be in Love (Live),33,17,6,,,,
19,up,Willie Colón & Rubén Blades,O Que Sera (Live),19,8,220,,,,
20,up,George Benson,On Broadway,20,9,221,,,,
21,up,Emilio Pericoli,Al Di La,21,11,219,,,,
22,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),22,3,157,,,,
23,up,Natalie Cole,This Will Be (Live),26,8,14,,,,
24,down,Louis Armstrong and His Orchestra,La Vie En Rose,23,2,220,,,,
25,down,The Dave Brubeck Quartet,Take Five,24,1,218,,,,
26,down,Frank Sinatra,Strangers In the Night (Remastered 2008),25,7,10,,,,
27,-,Roberta Gambarini,Over the Rainbow,-,16,1,,,,
28,-,Pomplamoose,Sous le Ciel de Paris (feat. Ross Garren),-,28,1,,,,
29,-,Joshua Edelman & Nicanor Parra,Se Canta Al Mar,-,29,1,,,,
30,-,Joshua Edelman,Solfeggietto,-,30,1,,,,
31,-,Joshua Edelman,Corallina,-,31,1,,,,
32,down,Tosca,Fuck Dub (Baby Mammoth Mix 2),28,28,2,,,,
33,down,Tosca,Fuck Dub (Baby Mammoth Mix 1),29,29,2,,,,
34,down,Tosca,Honey (Supatone 2 Dub),30,30,2,,,,
35,down,Tosca,Honey (Only Child Dub),31,31,2,,,,
36,down,Jeff Cascaro,You,3,3,2,,,,
37,down,Jeff Cascaro,Roots,5,5,2,,,,
38,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,32,15,212,,,,
