Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,39,,,,
2,up,Miguel Ríos,Todo a Pulmon,2,1,38,,,,
3,up,Miguel Ríos,Santa Lucia,4,3,38,,,,
4,down,Louis Armstrong and His Orchestra,La Vie En Rose,3,2,39,,,,
5,up,Nina Simone,Feeling Good,5,2,39,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,6,1,38,,,,
7,up,Felix da Housecat,Sinnerman (Remix),7,3,35,,,,
8,-,Melody Gardot,Morning Sun,-,8,1,,,,
9,-,Frank Sinatra,You Are the Sunshine of My Life (Live),-,9,1,,,,
10,down,Miguel Ríos,No Voy en Tren,8,6,38,,,,
11,up,Tosca,Annanas (G-Corporation Dub),73,11,2,,,,
12,up,Tosca,Suzuki (Burnt Friedman/Nonplace Dub),75,12,2,,,,
13,-,Michel Camilo,On Fire,-,13,1,,,,
14,up,Tosca,Prolo,76,14,2,,,,
15,up,Tosca,Worksong (Rue D´Irlande Mix),78,15,2,,,,
16,up,Tosca,Honey (Supatone 1 Dub),79,16,2,,,,
17,down,George Benson,Give Me the Night,10,2,39,,,,
18,down,Sophie Milman,La vie en rose,11,4,39,,,,
19,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,12,4,39,,,,
20,up,Sonny Rollins,"Strode Rode (feat. Tommy Flanagan, Doug Watkins & Max Roach)",43,20,2,,,,
21,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),9,4,39,,,,
22,up,Ramsey Lewis Trio,Wade In the Water,46,22,2,,,,
23,up,Baden Powell,Tristeza,49,23,2,,,,
24,up,Steve Gadd Band,Duke's Anthem,52,24,2,,,,
25,up,Art Blakey & The Jazz Messengers,Are You Real?,54,25,2,,,,
26,down,Nina Simone,I Put a Spell On You,14,4,33,,,,
27,up,Art Blakey & The Jazz Messengers,Moanin' (Remastered),58,27,2,,,,
28,up,The Dave Brubeck Quartet,Take Five,35,1,39,,,,
29,-,Michel Camilo,From Within,-,9,1,,,,
30,up,Emma Pask,Short People,60,30,2,,,,
31,down,Bobby Caldwell,What You Won't Do for Love,15,5,39,,,,
32,up,Mitzi Zilka,Short People,61,32,2,,,,
33,down,Willie Colón & Rubén Blades,Pedro Navaja (Live),17,3,39,,,,
34,-,Raphael Gualazzi,Rainbows (Bonus Track),-,34,1,,,,
35,up,Diana Krall,Besame Mucho,44,13,39,,,,
36,-,The Los Angeles Jazz Ensemble,Lullaby of Birdland,-,36,1,,,,
37,up,Diana Krall,Cry Me a River,47,15,39,,,,
38,up,Diana Krall,The Look Of Love,48,3,39,,,,
39,down,Hot Club du Nax,Joseph Joseph,30,30,2,,,,
40,up,Duke Ellington & John Coltrane,In a Sentimental Mood,67,11,2,,,,
41,down,Screamin' Jay Hawkins,I Put a Spell On You,34,34,2,,,,
42,up,Frank Sinatra,I Won't Dance,82,37,2,,,,
43,down,Annie Lennox,I Put a Spell On You,18,6,30,,,,
44,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,19,4,39,,,,
45,up,Frank Sinatra,"Send In the Clowns (Live At The Spectrum, Philadelphia, Pennsylvania / October 7, 1974)",65,16,3,,,,
46,down,Frank Sinatra,My Way (Remastered 2008),21,1,39,,,,
47,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),42,31,6,,,,
48,down,Herb Alpert,Route 101,22,8,39,,,,
49,down,Frank Sinatra,Moon River,23,9,20,,,,
50,down,Willie Colón & Rubén Blades,O Que Sera (Live),25,8,38,,,,
51,up,Diana Krall,'S Wonderful,59,25,39,,,,
52,up,Diana Krall,Dancing In the Dark,62,27,39,,,,
53,up,Oscar Peterson Trio,Night Train (Alternate Take),68,53,2,,,,
54,down,George Benson,On Broadway,27,9,39,,,,
55,down,Frank Sinatra,The World We Knew (Over and Over),28,8,39,,,,
56,up,Miles Davis,Flamenco Sketches (Alternate Take),70,56,2,,,,
57,up,Diana Krall,Maybe You'll Be There,64,30,39,,,,
58,down,Louis Armstrong,"Hello, Dolly!",31,19,39,,,,
59,up,Diana Krall,I Remember You,66,34,39,,,,
60,up,Diana Krall,Love Letters,69,36,39,,,,
61,down,Emilio Pericoli,Al Di La,32,11,39,,,,
62,-,Lester Young & Oscar Peterson Trio,I'm Confessin' (feat. Oscar Peterson Trio),-,16,1,,,,
63,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,33,15,39,,,,
64,up,Diana Krall,I Get Along Without You Very Well,72,41,39,,,,
65,up,Diana Krall,The Night We Called It a Day,74,42,39,,,,
66,-,Lester Young & Oscar Peterson Trio,On the Sunny Side of the Street,-,18,1,,,,
67,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],36,3,6,,,,
68,down,"Grover Washington, Jr.",Just the Two of Us (Live),37,17,39,,,,
69,down,Louis Armstrong,Moon River,39,8,39,,,,
70,-,Lester Young & Oscar Peterson Trio,Stardust (Alternate Version),-,20,1,,,,
71,down,Jeff Beck,Cause We've Ended As Lovers,29,15,39,,,,
72,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,50,8,39,,,,
73,down,Michel Camilo,Caribe,51,32,39,,,,
74,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,91,17,39,,,,
75,-,"Bobby Timmons, Sam Jones & Jimmy Cobb",My Funny Valentine,-,21,1,,,,
76,down,Snarky Puppy,Something (feat. Lalah Hathaway),55,33,39,,,,
77,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),56,17,37,,,,
78,-,Lester Young & Oscar Peterson Trio,There Will Never Be Another You,-,22,1,,,,
79,down,Jaime Cuadra,Quizás Quizás Quizás,57,4,36,,,,
80,down,Karen Souza,Get Lucky,77,11,39,,,,
81,up,オリビア,One Note Samba,81,36,39,,,,
82,up,Willie Colón & Rubén Blades,Ni Poder Hablar (Live),83,37,39,,,,
83,-,Lester Young & Oscar Peterson Trio,Almost Like Being in Love,-,24,1,,,,
84,up,Willie Colón & Rubén Blades,Tiburón (Live),84,38,39,,,,
85,down,Glenn Miller and His Orchestra,In The Mood,53,10,34,,,,
86,down,Bobby McFerrin,Don't Worry Be Happy,45,35,39,,,,
87,down,Miguel Ríos,Penelope,85,14,39,,,,
88,down,Herbie Hancock,Rockit,87,24,37,,,,
89,up,Dave Brubeck,Take Five,89,7,39,,,,
90,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),92,35,4,,,,
91,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Karen Marie),93,13,28,,,,
92,up,Jaime Cuadra,Quien Será,96,44,39,,,,
93,-,Jack Parnell,The Carioca,-,14,1,,,,
94,up,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),98,46,39,,,,
95,up,Al Jarreau,Moonlighting (Theme),99,14,29,,,,
96,-,Weather Report,Birdland,-,24,38,,,,
97,down,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),13,13,2,,,,
98,-,Jeff Beck,She's a Woman,-,49,38,,,,
99,down,Olivia Ong,Fly Me to the Moon,20,11,39,,,,
100,-,Louis Armstrong & Sy Oliver,C'est Si Bon,-,65,34,,,,
