Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,0,,,,
2,-,Miguel Ríos,Todo a Pulmon,-,1,0,,,,
3,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,2,0,,,,
4,-,Miguel Ríos,Santa Lucia,-,3,0,,,,
5,-,Nina Simone,Feeling Good,-,2,0,,,,
6,-,"Grover Washington, Jr.",Just the Two of Us,-,1,0,,,,
7,-,Miguel Ríos,No Voy en Tren,-,6,0,,,,
8,-,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),-,6,0,,,,
9,-,Ella Fitzgerald,Misty,-,9,0,,,,
10,-,Sophie Milman,La vie en rose,-,4,0,,,,
11,-,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,-,4,0,,,,
12,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,4,0,,,,
13,-,Tony Bennett & Lady Gaga,The Lady is a Tramp,-,13,0,,,,
14,-,Léo Ferré,À Saint-Germain-Des-Prés,-,14,0,,,,
15,-,Nina Simone,I Put a Spell On You,-,4,0,,,,
16,-,Jacques Brel,Ne Me Quitte Pas,-,8,0,,,,
17,-,Jean Sablon & Wal-Berg Orchestra,Vous Qui Passez Sans Me Voir,-,17,0,,,,
18,-,Bobby Caldwell,What You Won't Do for Love,-,5,0,,,,
19,-,Stan Getz & João Gilberto,Desafinado,-,14,0,,,,
20,-,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],-,10,0,,,,
21,-,Willie Colón & Rubén Blades,Pedro Navaja (Live),-,3,0,,,,
22,-,Frank Sinatra,My Way (Remastered 2008),-,1,0,,,,
23,-,Diana Krall,Besame Mucho,-,13,0,,,,
24,-,Diana Krall,Cry Me a River,-,15,0,,,,
25,-,Diana Krall,The Look Of Love,-,3,0,,,,
26,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),-,21,0,,,,
27,-,Koop,The Moonbounce,-,27,0,,,,
28,-,Brian Culbertson,You'll Never Find,-,28,0,,,,
29,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,4,0,,,,
30,-,Brian Culbertson,On My Mind,-,30,0,,,,
31,-,Stan Getz & João Gilberto,The Girl from Ipanema,-,29,0,,,,
32,-,Euge Groove,Love Won't Let Me Wait,-,32,0,,,,
33,-,Stan Getz & João Gilberto,Doralice,-,30,0,,,,
34,-,Brian Culbertson,So Good,-,34,0,,,,
35,-,Edith Piaf,La Vie En Rose,-,4,0,,,,
36,-,Herb Alpert,Route 101,-,8,0,,,,
37,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,13,0,,,,
38,-,"Harry Connick, Jr.",Just One of Those Things,-,38,0,,,,
39,-,Stan Getz & João Gilberto,O Grande Amor,-,33,0,,,,
40,-,Edith Piaf,"Non, Je Ne Regrette Rien",-,24,0,,,,
41,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],-,34,0,,,,
42,-,Stan Getz & João Gilberto,So Danco Samba,-,35,0,,,,
43,-,Stan Getz & João Gilberto,Para Machuchar Meu Coração,-,36,0,,,,
44,-,Frank Sinatra,"Theme from New York, New York",-,4,0,,,,
45,-,Diana Krall,'S Wonderful,-,25,0,,,,
46,-,Stan Getz & João Gilberto,Vivo Sonhando,-,38,0,,,,
47,-,Willie Colón & Rubén Blades,O Que Sera (Live),-,8,0,,,,
48,-,Diana Krall,Dancing In the Dark,-,27,0,,,,
49,-,Charles Trenet,Douce France,-,43,0,,,,
50,-,Diana Krall,Maybe You'll Be There,-,30,0,,,,
51,-,George Benson,On Broadway,-,9,0,,,,
52,-,Jeff Beck,Cause We've Ended As Lovers,-,15,0,,,,
53,-,Louis Armstrong,"Hello, Dolly!",-,19,0,,,,
54,-,Frank Sinatra,The World We Knew (Over and Over),-,8,0,,,,
55,-,Diana Krall,I Remember You,-,34,0,,,,
56,-,Frank Sinatra,That's Life,-,7,0,,,,
57,-,Diana Krall,Love Letters,-,36,0,,,,
58,-,Herb Alpert & The Tijuana Brass,A Taste of Honey,-,15,0,,,,
59,-,The Dave Brubeck Quartet,Take Five,-,1,0,,,,
60,-,Diana Krall,I Get Along Without You Very Well,-,41,0,,,,
61,-,Diana Krall,The Night We Called It a Day,-,42,0,,,,
62,-,Bobby McFerrin,Don't Worry Be Happy,-,35,0,,,,
63,-,"Grover Washington, Jr.",Just the Two of Us (Live),-,17,0,,,,
64,-,Tony Bennett & Alejandro Sanz,Yesterday I Heard the Rain,-,42,0,,,,
65,-,Emilio Pericoli,Al Di La,-,11,0,,,,
66,-,Louis Armstrong,Moon River,-,8,0,,,,
67,-,Tony Bennett & Faith Hill,The Way You Look Tonight,-,45,0,,,,
68,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,8,0,,,,
69,-,Michel Camilo,Caribe,-,32,0,,,,
70,-,Joni Mitchell,Both Sides Now (Orchestral Version),-,27,0,,,,
71,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,17,0,,,,
72,-,Karen Souza,Get Lucky,-,11,0,,,,
73,-,オリビア,One Note Samba,-,36,0,,,,
74,-,Willie Colón & Rubén Blades,Ni Poder Hablar (Live),-,37,0,,,,
75,-,Willie Colón & Rubén Blades,Tiburón (Live),-,38,0,,,,
76,-,Miguel Ríos,Penelope,-,14,0,,,,
77,-,Dave Brubeck,Take Five,-,7,0,,,,
78,-,Glenn Miller and His Orchestra,In The Mood,-,10,0,,,,
79,-,Jaime Cuadra,Quien Será,-,44,0,,,,
80,-,Jaime Cuadra,Quizás Quizás Quizás,-,4,0,,,,
81,-,Tony Bennett & Amy Winehouse,Body and Soul,-,59,0,,,,
82,-,Olivia Ong,Fly Me to the Moon,-,11,0,,,,
83,-,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),-,46,0,,,,
84,-,Weather Report,Birdland,-,24,0,,,,
85,-,Jeff Beck,She's a Woman,-,49,0,,,,
86,-,Herbie Hancock,Rockit,-,24,0,,,,
87,-,Louis Armstrong & Sy Oliver,C'est Si Bon,-,65,0,,,,
88,-,Brad Mehldau,When It Rains,-,88,0,,,,
89,-,Snarky Puppy,Something (feat. Lalah Hathaway),-,33,0,,,,
90,-,Willie Colón & Rubén Blades,Maestra Vida (Live),-,51,0,,,,
91,-,"Harry Connick, Jr.",Mind If I Make Love to You,-,21,0,,,,
92,-,e.s.t.,Dolores In a Shoestand,-,92,0,,,,
93,-,"Luis Salinas, Antonio Serrano, Gustavo Amarante, Horacio Fumero, Javier Colina, Jordi Bonell, Jorge Pardo, José Reinoso, Oscar Giunta, Perico Sambeat, Raynald Colom & Tomatito",Se va,-,93,0,,,,
94,-,Jamie Cullum,Too Close For Comfort,-,52,0,,,,
95,-,Al Jarreau,Moonlighting (Theme),-,14,0,,,,
96,-,The Dave Brubeck Quartet,Take Five (Live),-,55,0,,,,
97,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,3,0,,,,
98,-,Louis Armstrong,A Kiss To Build a Dream On,-,12,0,,,,
99,-,Angelo Debarre Quartet,Féérie (Live),-,99,0,,,,
100,-,Quincy Jones,Ai No Corrida (feat. Dune),-,15,0,,,,
