Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,152,,,,
2,up,Miguel Ríos,Todo a Pulmon,2,1,111,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,2,151,,,,
4,up,Nina Simone,Feeling Good,4,2,152,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,5,1,144,,,,
6,up,Felix da Housecat,Sinnerman (Remix),6,3,147,,,,
7,up,George Benson,Give Me the Night,7,2,151,,,,
8,up,Sophie Milman,La vie en rose,8,4,152,,,,
9,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),9,4,138,,,,
10,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,10,4,152,,,,
11,up,Bobby Caldwell,What You Won't Do for Love,11,5,148,,,,
12,up,Nina Simone,I Put a Spell On You,12,4,144,,,,
13,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),13,3,152,,,,
14,up,Diana Krall,Besame Mucho,39,13,146,,,,
15,up,Diana Krall,Cry Me a River,42,15,146,,,,
16,-,Crush,Alone,-,16,1,,,,
17,down,Herb Alpert,Route 101,15,8,141,,,,
18,down,Annie Lennox,I Put a Spell On You,16,6,141,,,,
19,up,Diana Krall,The Look Of Love,46,3,146,,,,
20,up,Kenny G,Forever In Love,29,13,16,,,,
21,down,Diana Krall,Just the Way You Are,17,11,99,,,,
22,down,Frank Sinatra,My Way (Remastered 2008),18,1,151,,,,
23,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,19,4,151,,,,
24,down,Frank Sinatra,Moon River,20,9,131,,,,
25,down,Willie Colón & Rubén Blades,O Que Sera (Live),21,8,151,,,,
26,up,Diana Krall,'S Wonderful,64,25,146,,,,
27,down,George Benson,On Broadway,22,9,152,,,,
28,up,Diana Krall,Dancing In the Dark,66,27,146,,,,
29,down,Emilio Pericoli,Al Di La,24,11,150,,,,
30,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),25,9,54,,,,
31,down,Louis Armstrong,"Hello, Dolly!",26,19,151,,,,
32,-,Don Byas,Stormy Weather,-,14,1,,,,
33,down,Frank Sinatra,The World We Knew (Over and Over),27,8,150,,,,
34,up,Bebo Valdés,El Manisero,40,23,4,,,,
35,up,Diana Krall,Maybe You'll Be There,68,30,146,,,,
36,-,"Nat ""King"" Cole",‘Tis Autumn,-,15,1,,,,
37,down,The Dave Brubeck Quartet,Take Five,28,1,152,,,,
38,up,Rita Payés & Elisabeth Roma,Nunca Vas a Comprender,43,10,4,,,,
39,up,Bebo Valdés,Aquellos Ojos Verdes,45,39,2,,,,
40,down,Jeff Beck,Cause We've Ended As Lovers,37,15,151,,,,
41,up,Ray Charles,You Don't Know Me (with Diana Krall),62,10,58,,,,
42,up,Joan Chamorro & Rita Payés,Só Danço Samba (feat. Scott Robinson & Andrea Motis),48,42,2,,,,
43,up,Diana Krall,I Remember You,69,34,145,,,,
44,up,Joan Chamorro & Rita Payés,Desafinado (feat. Scott Hamilton & Andrea Motis),51,44,2,,,,
45,up,Diana Krall,Love Letters,70,36,145,,,,
46,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],30,3,32,,,,
47,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,38,15,149,,,,
48,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),41,3,90,,,,
49,up,Louis Armstrong,Moon River,53,8,141,,,,
50,up,Rita Payés & Elisabeth Roma,Jorge Do Fusa,52,50,2,,,,
51,up,Rita Payés & Elisabeth Roma,El Marabino (Single),54,51,2,,,,
52,up,Rita Payés & Elisabeth Roma,Doce de Coco,59,52,2,,,,
53,up,Bebo Valdés and His Havana All Stars,Special del Bebo,61,53,2,,,,
54,up,Bebo Valdés and His Havana All Stars,Descarga Caliente,63,54,2,,,,
55,up,Bebo Valdés,Cha Cha #1,65,55,2,,,,
56,down,Kenny G,Going Home (Edit),31,31,4,,,,
57,up,Diana Krall,I Get Along Without You Very Well,87,41,137,,,,
58,up,Diana Krall,The Night We Called It a Day,88,42,134,,,,
59,down,Bremer/McCoy,Midnat,32,32,2,,,,
60,down,Vicki Richards,it was Love,33,33,2,,,,
61,down,"Grover Washington, Jr.",Just the Two of Us (Live),55,17,141,,,,
62,down,Olivia Ong,Fly Me to the Moon,57,11,132,,,,
63,up,Bobby McFerrin,Don't Worry Be Happy,67,35,139,,,,
64,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,78,8,129,,,,
65,up,Dave Brubeck,Take Five,79,7,117,,,,
66,-,Ray Charles & Norah Jones,Here We Go Again,-,7,28,,,,
