Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,84,,,,
2,up,Miguel Ríos,Todo a Pulmon,2,1,83,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,2,84,,,,
4,up,Nina Simone,Feeling Good,4,2,84,,,,
5,up,Miguel Ríos,Santa Lucia,26,3,83,,,,
6,up,Felix da Housecat,Sinnerman (Remix),6,3,80,,,,
7,up,Miguel Ríos,No Voy en Tren,7,6,81,,,,
8,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),18,6,21,,,,
9,up,Dinah Washington,A Sunday Kind of Love (1955 Version),70,9,2,,,,
10,up,理查波納,Mulema,73,10,2,,,,
11,up,Bobby Caldwell,My Flame,75,11,2,,,,
12,up,Etta James,A Sunday Kind of Love,76,12,2,,,,
13,up,George Benson,Give Me the Night,28,2,83,,,,
14,down,Sophie Milman,La vie en rose,8,4,84,,,,
15,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),9,4,84,,,,
16,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,10,4,84,,,,
17,-,Devin Townsend,To Love You More,-,13,1,,,,
18,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),52,3,51,,,,
19,up,セルジオ・メンデス&ブラジル '77,I Can See Clearly Now,29,19,2,,,,
20,down,Nina Simone,I Put a Spell On You,11,4,78,,,,
21,up,セルジオ・メンデス&ブラジル '77,Love Music,34,21,2,,,,
22,down,Bobby Caldwell,What You Won't Do for Love,12,5,84,,,,
23,-,Harry James,"It's Been a Long Long Time (From ""Harry James In Hi-Fi"")",-,16,7,,,,
24,-,Steve Laury,My Love,-,24,1,,,,
25,-,Jay Rowe,Bryan's Song,-,25,1,,,,
26,up,Stan Getz & João Gilberto,Desafinado,30,14,21,,,,
27,-,Michael Brandeburg,Velvet Lady,-,27,1,,,,
28,down,Willie Colón & Rubén Blades,Pedro Navaja (Live),15,3,84,,,,
29,-,Martin Liege & Salina Cruz,Progreso (Short Mix),-,29,1,,,,
30,up,Diana Krall,Besame Mucho,31,13,79,,,,
31,-,Martin Liege & Winter Jazz Cafe Lounge,Happy Holiday,-,31,1,,,,
32,up,Diana Krall,Cry Me a River,33,15,79,,,,
33,down,The Dave Brubeck Quartet,Take Five,16,1,84,,,,
34,-,Phil Casagrande,Dreaming,-,34,1,,,,
35,up,Diana Krall,The Look Of Love,36,3,79,,,,
36,-,Mike Murray,Piedmont Park,-,36,1,,,,
37,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),38,21,21,,,,
38,-,Brian O'Neal,Black Beans,-,38,1,,,,
39,down,Diana Krall,Just the Way You Are,20,11,32,,,,
40,down,"Grover Washington, Jr.",Just the Two of Us,5,1,79,,,,
41,down,Herb Alpert,Route 101,21,8,75,,,,
42,down,Annie Lennox,I Put a Spell On You,22,6,75,,,,
43,up,Richard Bona,La Fille D'a Côté,79,43,2,,,,
44,down,Frank Sinatra,My Way (Remastered 2008),23,1,84,,,,
45,-,Moon,Nobody Does It Better,-,18,1,,,,
46,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,24,4,84,,,,
47,-,Moon(혜원),The Lady Wants To Know,-,20,1,,,,
48,down,Frank Sinatra,Moon River,25,9,65,,,,
49,-,April Barrows,Idea of Love,-,24,1,,,,
50,down,Stan Getz & João Gilberto,The Girl from Ipanema,45,29,21,,,,
51,down,Stan Getz & João Gilberto,Doralice,47,30,21,,,,
52,down,Willie Colón & Rubén Blades,O Que Sera (Live),27,8,83,,,,
53,down,Stan Getz & João Gilberto,O Grande Amor,51,33,21,,,,
54,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],40,34,21,,,,
55,-,Devin Townsend,Let There Be Love,-,37,1,,,,
56,down,Stan Getz & João Gilberto,So Danco Samba,54,35,21,,,,
57,up,Stan Getz & João Gilberto,Para Machuchar Meu Coração,57,36,21,,,,
58,up,Diana Krall,'S Wonderful,58,25,79,,,,
59,up,Stan Getz & João Gilberto,Vivo Sonhando,59,38,21,,,,
60,down,George Benson,On Broadway,32,9,84,,,,
61,up,Diana Krall,Dancing In the Dark,62,27,79,,,,
62,down,Louis Armstrong,"Hello, Dolly!",35,19,84,,,,
63,-,Caity Gyorgy,Secret Safe,-,53,1,,,,
64,down,Frank Sinatra,The World We Knew (Over and Over),39,8,84,,,,
65,down,Diana Krall,Maybe You'll Be There,63,30,79,,,,
66,down,Jeff Beck,Cause We've Ended As Lovers,55,15,84,,,,
67,down,Diana Krall,I Remember You,65,34,79,,,,
68,down,Diana Krall,Love Letters,66,36,79,,,,
69,down,Emilio Pericoli,Al Di La,41,11,84,,,,
70,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,42,15,84,,,,
71,down,Diana Krall,I Get Along Without You Very Well,67,41,79,,,,
72,down,Diana Krall,The Night We Called It a Day,68,42,79,,,,
73,down,Bobby McFerrin,Don't Worry Be Happy,56,35,84,,,,
74,down,"Grover Washington, Jr.",Just the Two of Us (Live),43,17,84,,,,
75,down,Louis Armstrong,Moon River,44,8,80,,,,
76,down,Olivia Ong,Fly Me to the Moon,46,11,84,,,,
77,down,Miguel Ríos,Penelope,48,14,82,,,,
78,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,49,8,84,,,,
79,down,Michel Camilo,Caribe,50,32,84,,,,
80,down,Dave Brubeck,Take Five,53,7,81,,,,
81,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,77,17,76,,,,
82,down,Snarky Puppy,Something (feat. Lalah Hathaway),61,33,84,,,,
83,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),71,17,82,,,,
84,down,Jaime Cuadra,Quizás Quizás Quizás,72,4,81,,,,
85,down,Karen Souza,Get Lucky,74,11,83,,,,
86,down,オリビア,One Note Samba,78,36,82,,,,
87,down,Willie Colón & Rubén Blades,Ni Poder Hablar (Live),80,37,82,,,,
88,down,Glenn Miller and His Orchestra,In The Mood,60,10,79,,,,
89,down,Willie Colón & Rubén Blades,Tiburón (Live),81,38,80,,,,
90,down,Al Jarreau,Moonlighting (Theme),82,14,67,,,,
91,-,Sifare Jazz Artists,Singing In The Rain (feat. Francesco Digilio) [guitar version],-,9,1,,,,
92,down,Herbie Hancock,Rockit,83,24,77,,,,
93,-,John Coltrane & Johnny Hartman,My One and Only Love,-,14,6,,,,
94,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Karen Marie),84,13,66,,,,
95,down,Jaime Cuadra,Quien Será,85,44,77,,,,
96,down,Black Milk & Nat Turner,Outtake 4,14,14,2,,,,
97,down,Black Milk & Nat Turner,Outtake 3,17,17,2,,,,
98,down,Herbie Hancock,Gentle Thoughts,13,13,2,,,,
99,down,Park Bird & Chevy,If I Could Ride a Bike,19,19,5,,,,
100,down,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),86,46,76,,,,
