Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,89,,,,
2,up,Miguel Ríos,Todo a Pulmon,2,1,88,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,2,89,,,,
4,up,Miguel Ríos,Santa Lucia,4,3,88,,,,
5,up,Nina Simone,Feeling Good,5,2,89,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,6,1,84,,,,
7,up,Felix da Housecat,Sinnerman (Remix),7,3,85,,,,
8,up,Miguel Ríos,No Voy en Tren,8,6,86,,,,
9,up,Sidney Bechet & Claude Luter and His Orchestra,Si Tu Vois Ma Mère (Slow),50,9,4,,,,
10,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),9,6,26,,,,
11,down,George Benson,Give Me the Night,10,2,88,,,,
12,down,Sophie Milman,La vie en rose,11,4,89,,,,
13,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),12,4,89,,,,
14,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,13,4,89,,,,
15,-,Winter Jazz Cafe Lounge & Martin Liege,Happy Holiday (Short Mix),-,15,1,,,,
16,down,Nina Simone,I Put a Spell On You,14,4,83,,,,
17,-,Oscar Castro Neves,Ipanema Afternoon,-,13,1,,,,
18,down,Bobby Caldwell,What You Won't Do for Love,15,5,89,,,,
19,down,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,16,13,3,,,,
20,up,Barcelona Big Latin Band,Maria Cervantes,40,20,2,,,,
21,-,Mike Murray,Elegance,-,21,1,,,,
22,down,Stan Getz & João Gilberto,Desafinado,17,14,26,,,,
23,down,Willie Colón & Rubén Blades,Pedro Navaja (Live),18,3,89,,,,
24,down,Diana Krall,Besame Mucho,19,13,84,,,,
25,down,Diana Krall,Cry Me a River,21,15,84,,,,
26,down,Diana Krall,The Look Of Love,22,3,84,,,,
27,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),24,21,26,,,,
28,down,Diana Krall,Just the Way You Are,25,11,37,,,,
29,down,Herb Alpert,Route 101,26,8,80,,,,
30,down,Annie Lennox,I Put a Spell On You,29,6,80,,,,
31,up,Oscar D'León,A Mi Manera,46,31,2,,,,
32,-,Pat Metheny Group,Have You Heard,-,32,1,,,,
33,down,Frank Sinatra,My Way (Remastered 2008),30,1,89,,,,
34,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,31,4,89,,,,
35,-,Pat Metheny Group,5-5-7,-,35,1,,,,
36,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],53,36,2,,,,
37,down,Frank Sinatra,Moon River,32,9,70,,,,
38,down,Stan Getz & João Gilberto,The Girl from Ipanema,33,29,26,,,,
39,-,Pat Metheny,Have You Heard (Live Version),-,39,1,,,,
40,down,Stan Getz & João Gilberto,Doralice,34,30,26,,,,
41,down,Willie Colón & Rubén Blades,O Que Sera (Live),35,8,88,,,,
42,-,Nick Colionne,Let’s Get Serious,-,36,1,,,,
43,-,Harry James,"It's Been a Long Long Time (From ""Harry James In Hi-Fi"")",-,16,9,,,,
44,-,Cindy Bradley,Stockholm Summer,-,38,1,,,,
45,down,Stan Getz & João Gilberto,O Grande Amor,36,33,26,,,,
46,-,Louis Armstrong,On the Sunny Side of the Street,-,22,1,,,,
47,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],37,34,26,,,,
48,down,Stan Getz & João Gilberto,So Danco Samba,38,35,26,,,,
49,down,Stan Getz & João Gilberto,Para Machuchar Meu Coração,41,36,26,,,,
50,down,Diana Krall,'S Wonderful,42,25,84,,,,
51,down,Stan Getz & João Gilberto,Vivo Sonhando,43,38,26,,,,
52,down,George Benson,On Broadway,44,9,89,,,,
53,down,Diana Krall,Dancing In the Dark,45,27,84,,,,
54,down,Louis Armstrong,"Hello, Dolly!",47,19,89,,,,
55,down,Frank Sinatra,The World We Knew (Over and Over),48,8,89,,,,
56,down,Diana Krall,Maybe You'll Be There,49,30,84,,,,
57,down,The Dave Brubeck Quartet,Take Five,51,1,89,,,,
58,down,Jeff Beck,Cause We've Ended As Lovers,52,15,89,,,,
59,down,Diana Krall,I Remember You,54,34,84,,,,
60,down,Diana Krall,Love Letters,55,36,84,,,,
61,down,Emilio Pericoli,Al Di La,56,11,89,,,,
62,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,57,15,89,,,,
63,down,Diana Krall,I Get Along Without You Very Well,58,41,84,,,,
64,down,Diana Krall,The Night We Called It a Day,59,42,84,,,,
65,down,"Grover Washington, Jr.",Just the Two of Us (Live),61,17,89,,,,
66,down,Louis Armstrong,Moon River,62,8,85,,,,
67,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),63,31,19,,,,
68,down,Olivia Ong,Fly Me to the Moon,64,11,89,,,,
69,down,Miguel Ríos,Penelope,65,14,87,,,,
70,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,66,8,89,,,,
71,down,Michel Camilo,Caribe,67,32,89,,,,
72,down,Dave Brubeck,Take Five,68,7,86,,,,
73,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,69,17,81,,,,
74,up,Glenn Miller and His Orchestra,In The Mood,86,10,84,,,,
75,down,Snarky Puppy,Something (feat. Lalah Hathaway),70,33,89,,,,
76,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),71,17,87,,,,
77,down,Jaime Cuadra,Quizás Quizás Quizás,72,4,86,,,,
78,down,Karen Souza,Get Lucky,73,11,88,,,,
79,down,オリビア,One Note Samba,75,36,87,,,,
80,down,Willie Colón & Rubén Blades,Ni Poder Hablar (Live),76,37,87,,,,
81,down,Bobby McFerrin,Don't Worry Be Happy,60,35,89,,,,
82,down,Willie Colón & Rubén Blades,Tiburón (Live),77,38,85,,,,
83,down,Al Jarreau,Moonlighting (Theme),78,14,72,,,,
84,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),79,3,56,,,,
85,down,Herbie Hancock,Rockit,80,24,82,,,,
86,down,Julia Vari,Cruela de Vil,39,39,2,,,,
87,down,John Coltrane & Johnny Hartman,My One and Only Love,81,14,10,,,,
88,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Karen Marie),82,13,71,,,,
89,down,Jaime Cuadra,Quien Será,83,44,82,,,,
90,down,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),84,46,81,,,,
91,down,Scott Bradlee's Postmodern Jukebox,Shake It Off (feat. Von Smith),28,28,3,,,,
92,down,Kenny G,The Moment,85,21,58,,,,
93,down,Weather Report,Birdland,87,24,76,,,,
94,down,Apparel Wax,009B2,20,20,2,,,,
95,down,"Sam Gendel, Sam Wilkes & Daniel Aged",Cold Pocket,23,23,2,,,,
96,down,Jeff Beck,She's a Woman,88,49,76,,,,
97,down,Louis Armstrong & Sy Oliver,C'est Si Bon,89,65,66,,,,
98,down,Quincy Jones,Ai No Corrida (feat. Dune),90,15,46,,,,
99,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),91,4,33,,,,
100,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,93,13,48,,,,
