Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miguel Ríos,Todo a Pulmon,2,1,25,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,26,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,26,,,,
4,up,Miguel Ríos,Santa Lucia,5,3,25,,,,
5,down,Nina Simone,Feeling Good,3,2,26,,,,
6,-,"Grover Washington, Jr.",Just the Two of Us,-,1,25,,,,
7,down,Felix da Housecat,Sinnerman (Remix),6,3,22,,,,
8,up,Miguel Ríos,No Voy en Tren,8,6,25,,,,
9,up,Frank Sinatra,Moon River,40,9,7,,,,
10,up,George Benson,Give Me the Night,13,2,26,,,,
11,up,Sophie Milman,La vie en rose,15,4,26,,,,
12,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,18,4,26,,,,
13,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),19,4,26,,,,
14,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,3,1,,,,
15,-,Nina Simone,I Put a Spell On You,-,4,22,,,,
16,up,Bobby Caldwell,What You Won't Do for Love,22,5,26,,,,
17,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),24,3,26,,,,
18,up,Annie Lennox,I Put a Spell On You,32,6,17,,,,
19,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,35,4,26,,,,
20,up,Frank Sinatra,My Way (Remastered 2008),37,1,26,,,,
21,up,Herb Alpert,Route 101,38,8,26,,,,
22,up,George Benson,On Broadway,44,9,26,,,,
23,up,Frank Sinatra,The World We Knew (Over and Over),45,8,26,,,,
24,up,Jeff Beck,Cause We've Ended As Lovers,47,15,26,,,,
25,up,Emilio Pericoli,Al Di La,51,11,26,,,,
26,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,52,15,26,,,,
27,up,The Dave Brubeck Quartet,Take Five,53,1,26,,,,
28,down,Lafayette Afro Rock Band,Soul Makossa,23,23,2,,,,
29,up,"Grover Washington, Jr.",Just the Two of Us (Live),57,17,26,,,,
30,-,Angela McCluskey & Tryptich,My Funny Valentine,-,30,1,,,,
31,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,60,8,26,,,,
32,up,Michel Camilo,Caribe,61,32,26,,,,
33,up,Glenn Miller and His Orchestra,In The Mood,63,10,21,,,,
34,up,Snarky Puppy,Something (feat. Lalah Hathaway),64,33,26,,,,
35,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),65,17,24,,,,
36,up,Jaime Cuadra,Quizás Quizás Quizás,66,4,23,,,,
37,up,Karen Souza,Get Lucky,67,11,26,,,,
38,up,オリビア,One Note Samba,68,36,26,,,,
39,up,Willie Colón & Rubén Blades,Ni Poder Hablar (Live),69,37,26,,,,
40,up,Willie Colón & Rubén Blades,Tiburón (Live),70,38,26,,,,
41,up,Miguel Ríos,Penelope,71,14,26,,,,
42,up,Herbie Hancock,Rockit,72,24,24,,,,
43,up,Dave Brubeck,Take Five,73,7,26,,,,
44,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Karen Marie),94,13,15,,,,
45,up,Bobby McFerrin,Don't Worry Be Happy,56,35,26,,,,
46,up,Jaime Cuadra,Quien Será,74,44,26,,,,
47,up,Olivia Ong,Fly Me to the Moon,75,11,26,,,,
48,up,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),76,46,26,,,,
49,up,Weather Report,Birdland,77,24,26,,,,
50,up,Jeff Beck,She's a Woman,78,49,26,,,,
51,up,Willie Colón & Rubén Blades,Maestra Vida (Live),80,51,20,,,,
52,up,Jamie Cullum,Too Close For Comfort,81,52,18,,,,
53,up,Al Jarreau,Moonlighting (Theme),82,14,16,,,,
54,up,Kenny G,The Moment,83,21,17,,,,
55,up,The Dave Brubeck Quartet,Take Five (Live),84,55,14,,,,
56,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),85,3,13,,,,
57,up,Al Jarreau,Mornin',86,28,7,,,,
58,up,Oscar D'León,Frenesí,89,13,12,,,,
59,up,Jaime Cuadra,Cha Cha Cha,90,59,8,,,,
60,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),91,60,7,,,,
61,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,95,13,9,,,,
62,up,Bob Acri,Sleep Away,96,7,5,,,,
63,up,Jamie Cullum,It Ain't Necessarily So,97,63,5,,,,
64,up,Jamie Cullum,Well You Needn't,98,64,5,,,,
65,up,Al Jarreau,Mornin',99,20,5,,,,
66,up,Al Jarreau,We're In This Love Together,100,31,4,,,,
67,-,Miles Davis,Blue In Green,-,27,3,,,,
68,-,Al Jarreau,Mas Que Nada,-,35,2,,,,
69,-,Kenny G,The Wedding Song,-,12,2,,,,
70,-,Nina Simone,Here Comes the Sun,-,70,2,,,,
71,-,Michel Camilo,Blue Bossa,-,71,1,,,,
72,-,Jeff Beck,Scatterbrain,-,72,1,,,,
73,-,Jeff Beck,Constipated Duck,-,73,1,,,,
74,-,Pat Metheny Group,In Her Family,-,74,1,,,,
75,-,Pat Metheny Group,Third Wind,-,23,1,,,,
76,-,Pat Metheny Group,So May It Secretly Begin,-,76,1,,,,
77,-,Pat Metheny Group,Minuano (Six Eight),-,77,1,,,,
78,down,Sun Ra & His Astro-Infinity Arkestra,Hour of Parting,33,33,2,,,,
79,down,Diana Krall,Besame Mucho,26,13,26,,,,
80,down,Diana Krall,Cry Me a River,27,15,26,,,,
81,down,Diana Krall,The Look Of Love,30,3,26,,,,
82,down,Diana Krall,'S Wonderful,41,25,26,,,,
83,down,Diana Krall,Dancing In the Dark,43,27,26,,,,
84,down,Carolina Calvache,Te Conocí de Nuevo (feat. Rubén Blades),9,9,2,,,,
85,down,Diana Krall,Maybe You'll Be There,46,30,26,,,,
86,-,Chris Botti,I've Got You Under My Skin (feat. Katharine McPhee) [Live],-,34,4,,,,
87,-,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],-,10,1,,,,
88,down,Louis Armstrong,"Hello, Dolly!",48,19,26,,,,
89,down,Diana Krall,I Remember You,49,34,26,,,,
90,down,Diana Krall,Love Letters,50,36,26,,,,
91,down,Diana Krall,I Get Along Without You Very Well,54,41,26,,,,
92,down,Diana Krall,The Night We Called It a Day,55,42,26,,,,
93,down,Louis Armstrong,Moon River,59,8,26,,,,
94,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,62,17,26,,,,
95,down,Louis Armstrong & Sy Oliver,C'est Si Bon,79,65,22,,,,
96,down,Leo Masliah,El Escribano Tenía Razón,11,11,2,,,,
97,down,Frank Sinatra & Antônio Carlos Jobim,"Baubles, Bangles and Beads",17,17,2,,,,
98,down,Victor Manuel Tellez Revé,Tú Eres,29,29,2,,,,
99,down,Louis Armstrong,A Kiss To Build a Dream On,87,12,9,,,,
100,down,Quincy Jones,Ai No Corrida (feat. Dune),88,15,6,,,,
