Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,54,,,,
2,up,Miguel Ríos,Todo a Pulmon,2,1,53,,,,
3,up,Nina Simone,Feeling Good,5,2,54,,,,
4,up,Miguel Ríos,Santa Lucia,4,3,53,,,,
5,down,Louis Armstrong and His Orchestra,La Vie En Rose,3,2,54,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,7,1,53,,,,
7,up,Felix da Housecat,Sinnerman (Remix),8,3,50,,,,
8,up,Miguel Ríos,No Voy en Tren,9,6,51,,,,
9,up,George Benson,Give Me the Night,10,2,54,,,,
10,up,Sophie Milman,La vie en rose,11,4,54,,,,
11,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),12,4,54,,,,
12,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,13,4,54,,,,
13,up,Nina Simone,I Put a Spell On You,15,4,48,,,,
14,up,Robyn Adele Anderson,Without Me (feat. Anthony Vincent),88,14,2,,,,
15,down,Bobby Caldwell,What You Won't Do for Love,14,5,54,,,,
16,up,Chuck Mangione,Feels So Good (Single Version),18,16,2,,,,
17,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),20,3,54,,,,
18,-,"Blood, Sweat & Tears",Got To Get You Into My Life,-,18,1,,,,
19,up,Annie Lennox,I Put a Spell On You,21,6,45,,,,
20,up,Frank Sinatra,My Way (Remastered 2008),22,1,54,,,,
21,-,"Blood, Sweat & Tears",I Can't Move No Mountains,-,21,1,,,,
22,up,Angelina Jordan & Forsvarets Stabsmusikkorps,Cry Me a River (feat. The Staff Band of the Norwegian Armed Forces),66,9,5,,,,
23,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,23,4,54,,,,
24,up,Beverly Kenney,"Isn't This a Lovely Day? (feat. Joe Bob Newman, Frank Wess, Jimmy Jones, Freddie Green, Eddie Jones & Jo Jones) [From ""Beverly Kenny Sings with Jimmy Jones and the Basie-Ites""]",67,24,2,,,,
25,-,"Blood, Sweat & Tears",You've Made Me So Very Happy,-,25,1,,,,
26,down,Frank Sinatra,Moon River,25,9,35,,,,
27,-,"Blood, Sweat & Tears",Spinning Wheel,-,27,1,,,,
28,down,Willie Colón & Rubén Blades,O Que Sera (Live),27,8,53,,,,
29,up,George Benson,On Broadway,29,9,54,,,,
30,up,Louis Armstrong,"Hello, Dolly!",31,19,54,,,,
31,up,Frank Sinatra,The World We Knew (Over and Over),33,8,54,,,,
32,up,Dinah Washington,Teach Me Tonight,69,32,2,,,,
33,up,Fourplay,Auld Lang Syne,70,33,2,,,,
34,up,Jeff Beck,Cause We've Ended As Lovers,34,15,54,,,,
35,up,Emilio Pericoli,Al Di La,35,11,54,,,,
36,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,37,15,54,,,,
37,up,The Dave Brubeck Quartet,Take Five,39,1,54,,,,
38,up,"Grover Washington, Jr.",Just the Two of Us (Live),44,17,54,,,,
39,up,Olivia Ong,Fly Me to the Moon,47,11,54,,,,
40,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,50,8,54,,,,
41,-,Louis Armstrong,Moon River,-,8,52,,,,
42,up,Michel Camilo,Caribe,62,32,54,,,,
43,up,Glenn Miller and His Orchestra,In The Mood,68,10,49,,,,
44,up,Bobby McFerrin,Don't Worry Be Happy,53,35,54,,,,
45,down,Michael Laky,That's the Way of the World,36,36,2,,,,
46,up,Snarky Puppy,Something (feat. Lalah Hathaway),74,33,54,,,,
47,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),75,17,52,,,,
48,down,Sylvia Vrethammar,That's the Way of the World,38,38,2,,,,
49,down,アトリエ・ボッサ・コンシャス,アフター・ザ・ラヴ・ハズ・ゴーン,40,40,2,,,,
50,down,Sylvia Vrethammar & Her Killer-Band,That's the Way of the World (Live),42,42,2,,,,
51,down,Quincy Jones,Comin' Home Baby,6,6,3,,,,
52,down,Stanley Turrentine,That's the Way of the World,45,45,2,,,,
53,down,Henry Johnson,Shining Star,26,26,2,,,,
54,down,高中正義,That's the Way of the World,48,48,2,,,,
55,down,Martin Taylor,That's the Way of the World,24,24,2,,,,
56,down,David Benoit & Russ Freeman,After the Love Has Gone,28,28,2,,,,
57,down,Junio Karo Karo,Love's Holiday,49,49,2,,,,
58,up,Jaime Cuadra,Quizás Quizás Quizás,76,4,51,,,,
59,down,John Tropea,That's the Way of the World,30,30,2,,,,
60,down,Nelson Rangell,That's the Way of the World,32,32,2,,,,
61,down,Junio Karo Karo,September,51,51,2,,,,
62,up,Karen Souza,Get Lucky,77,11,54,,,,
63,down,Junio Karo Karo,That's the Way of the World,52,52,2,,,,
64,up,オリビア,One Note Samba,78,36,53,,,,
65,down,Ramsey Lewis,That's the Way of the World,55,55,2,,,,
66,down,Chris Cortez,That's the Way of the World,56,56,2,,,,
67,down,Stanley Turrentine,Reasons,57,57,2,,,,
68,down,Tom Grant,Fantasy,58,58,2,,,,
69,down,Mark Johnson,Devotion,59,59,2,,,,
70,down,"Ramsey Lewis & Earth, Wind & Fire",Sun Goddess,60,60,2,,,,
71,down,Vince Mai,That's the Way of the World (feat. Sheldon Reynolds),61,61,2,,,,
72,down,Détente,That's the Way of the World,63,63,2,,,,
73,down,Stuff,That's the Way of the World (Live),64,64,2,,,,
74,up,Willie Colón & Rubén Blades,Ni Poder Hablar (Live),79,37,53,,,,
75,down,Dancing Fantasy,Déjà Vu,65,65,2,,,,
76,up,Willie Colón & Rubén Blades,Tiburón (Live),80,38,53,,,,
77,up,Miguel Ríos,Penelope,81,14,53,,,,
78,up,Herbie Hancock,Rockit,82,24,51,,,,
79,up,Dave Brubeck,Take Five,83,7,53,,,,
80,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Karen Marie),84,13,42,,,,
81,up,Jaime Cuadra,Quien Será,85,44,53,,,,
82,up,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),86,46,52,,,,
83,up,Al Jarreau,Moonlighting (Theme),87,14,42,,,,
84,-,Miles Davis,So What,-,11,6,,,,
85,up,Weather Report,Birdland,89,24,50,,,,
86,up,Jeff Beck,She's a Woman,90,49,50,,,,
87,-,Louis Armstrong & Sy Oliver,C'est Si Bon,-,65,42,,,,
88,up,Quincy Jones,Ai No Corrida (feat. Dune),91,15,22,,,,
89,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),95,4,11,,,,
90,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,17,52,,,,
91,down,Quincy Jones,Velas,16,16,2,,,,
92,down,Patti Austin,In and Out of Love,19,19,2,,,,
93,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,98,13,28,,,,
94,up,Willie Colón & Rubén Blades,Maestra Vida (Live),100,51,38,,,,
95,down,Bob Acri,Sleep Away,54,7,13,,,,
96,-,Jamie Cullum,Too Close For Comfort,-,52,33,,,,
97,-,Al Jarreau,Mornin',-,20,20,,,,
98,-,Kenny G,The Moment,-,21,31,,,,
99,-,The Dave Brubeck Quartet,Take Five (Live),-,55,28,,,,
100,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,3,26,,,,
