Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,185,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,193,,,,
3,up,George Benson,Give Me the Night,3,2,192,,,,
4,up,Willie Rodriguez,Meet Me At Willie's,37,4,2,,,,
5,up,Willie Rodriguez,Green Dolphin Street,39,5,2,,,,
6,up,Sophie Milman,La vie en rose,8,4,193,,,,
7,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,9,4,193,,,,
8,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),17,3,192,,,,
9,down,Feriado Jazz Música,Jazz Lounge Zone,7,7,2,,,,
10,up,Nina Simone,Feeling Good,21,2,193,,,,
11,up,Willie Colón & Rubén Blades,O Que Sera (Live),23,8,192,,,,
12,up,George Benson,On Broadway,24,9,193,,,,
13,-,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,-,13,9,,,,
14,up,Emilio Pericoli,Al Di La,26,11,191,,,,
15,-,Rita Payés & Elisabeth Roma,Algo Contigo,-,6,18,,,,
16,down,Shakatak,Round and Round,5,5,2,,,,
17,up,The Dave Brubeck Quartet,Take Five,38,1,192,,,,
18,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),40,3,129,,,,
19,up,Louis Armstrong and His Orchestra,La Vie En Rose,41,2,192,,,,
20,down,Charlie Hunter Trio,Bullethead,4,4,2,,,,
21,down,Chalie Hunter Quartet,Thursday the 12Th,6,6,2,,,,
22,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,42,15,188,,,,
23,up,Dave Brubeck,Take Five,43,7,134,,,,
24,-,Yeska,4th Generation,-,22,1,,,,
25,up,Kenny G,Baby G,29,25,2,,,,
26,up,Kenny G,Havana,31,26,4,,,,
27,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],44,10,20,,,,
28,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,16,5,,,,
29,down,Charlie Hunter Trio,Fistful of Haggis,18,18,2,,,,
30,up,Gasteiz Big Band,Life’s Incredible Again,45,1,13,,,,
31,down,Charlie Hunter Quartet,Talkin' Blues,11,11,2,,,,
32,-,Gregory Porter,Water Under Bridges (Rubato Version),-,8,1,,,,
33,down,Charlie Hunter Quartet,So Jah Seh,13,13,2,,,,
34,down,Charlie Hunter Quartet,Them Belly Full,14,14,2,,,,
35,down,Charlie Hunter,Lively Up Yourself,15,15,2,,,,
36,down,Chalie Hunter Quartet,Dersu,16,16,2,,,,
37,down,Chalie Hunter Quartet,Let's Get Medieval,19,19,2,,,,
38,down,Charlie Hunter,Ashby Man,20,20,2,,,,
39,down,Hetty and the Jazzato Band,Tu Vuò Fà L'Americano,22,22,4,,,,
40,down,Qamar,Waiting...,10,10,3,,,,
41,down,Sade,Maureen,12,12,3,,,,
42,down,Sade,War of the Hearts,25,23,3,,,,
43,down,Charlie Hunter Quartet,Bend Down Low,27,27,2,,,,
44,down,Charlie Hunter Trio,Squiddlesticks,28,28,2,,,,
45,down,Charlie Hunter Trio,Scrabbling for Purchase,30,30,2,,,,
46,down,Charlie Hunter Trio,Wornell's Yorkies,32,32,2,,,,
47,down,Chalie Hunter Quartet,Sutton,33,33,2,,,,
48,down,Chalie Hunter Quartet,Shango...The Ballad,34,34,2,,,,
49,down,Chalie Hunter Quartet,911,35,35,2,,,,
50,down,Chalie Hunter Quartet,Teabaggin',36,36,2,,,,
