Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,28,,,,
2,up,Miguel Ríos,Todo a Pulmon,2,1,27,,,,
3,up,Nina Simone,Feeling Good,3,2,28,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,5,2,28,,,,
5,down,Miguel Ríos,Santa Lucia,4,3,27,,,,
6,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),12,4,28,,,,
7,down,"Grover Washington, Jr.",Just the Two of Us,6,1,27,,,,
8,down,Felix da Housecat,Sinnerman (Remix),7,3,24,,,,
9,-,Laura Fygi,Sunny,-,9,1,,,,
10,down,Miguel Ríos,No Voy en Tren,8,6,27,,,,
11,up,George Benson,Love Ballad,84,11,2,,,,
12,-,Laura Fygi,Your Love Is King / Smooth Operator,-,12,1,,,,
13,up,Olivia Ong,Fly Me to the Moon,68,11,28,,,,
14,-,Tingvall Trio,Bumerang,-,14,1,,,,
15,down,George Benson,Give Me the Night,13,2,28,,,,
16,down,Sophie Milman,La vie en rose,14,4,28,,,,
17,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,15,4,28,,,,
18,up,Al Jarreau,Moonlighting (Theme),50,14,18,,,,
19,up,Avishai Cohen,Song of Hope,38,19,2,,,,
20,up,Al Jarreau,Mornin',87,20,7,,,,
21,-,Scott Bradlee's Postmodern Jukebox,You Give Love a Bad Name (feat. Jennie Lena),-,21,1,,,,
22,down,Nina Simone,I Put a Spell On You,17,4,24,,,,
23,-,Scott Bradlee's Postmodern Jukebox,Toxic (feat. Melinda Doolittle),-,23,1,,,,
24,down,Bobby Caldwell,What You Won't Do for Love,19,5,28,,,,
25,-,Scott Bradlee's Postmodern Jukebox,Black Hole Sun (feat. Haley Reinhart),-,25,1,,,,
26,down,Willie Colón & Rubén Blades,Pedro Navaja (Live),20,3,28,,,,
27,down,Diana Krall,Besame Mucho,21,13,28,,,,
28,up,Al Jarreau,After All,88,28,2,,,,
29,down,Diana Krall,Cry Me a River,23,15,28,,,,
30,down,Diana Krall,The Look Of Love,25,3,28,,,,
31,-,Sandro Gibellini Trio,She Came in Through the Bathroom Window,-,31,1,,,,
32,up,George Benson,On Broadway (Live) Single Version),89,32,2,,,,
33,up,George Benson,Inside Love (So Personal),90,33,2,,,,
34,up,Frank Sinatra,That's Life,77,7,7,,,,
35,up,Al Jarreau,Never Givin' Up,91,35,2,,,,
36,down,Annie Lennox,I Put a Spell On You,27,6,19,,,,
37,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,28,4,28,,,,
38,down,Frank Sinatra,My Way (Remastered 2008),29,1,28,,,,
39,up,Javier Elorrieta & Suilma Aali,C´est Si Bon,79,36,2,,,,
40,down,Herb Alpert,Route 101,30,8,28,,,,
41,down,Frank Sinatra,Moon River,22,9,9,,,,
42,down,Angelina Jordan & Forsvarets Stabsmusikkorps,La Boheme (feat. The Staff Band of the Norwegian Armed Forces),16,16,2,,,,
43,up,Herb Alpert & The Tijuana Brass,Spanish Flea,80,43,2,,,,
44,down,Willie Colón & Rubén Blades,O Que Sera (Live),31,8,27,,,,
45,down,Diana Krall,'S Wonderful,32,25,28,,,,
46,down,Diana Krall,Dancing In the Dark,33,27,28,,,,
47,down,George Benson,On Broadway,34,9,28,,,,
48,down,Frank Sinatra,The World We Knew (Over and Over),36,8,28,,,,
49,down,Diana Krall,Maybe You'll Be There,37,30,28,,,,
50,down,Jeff Beck,Cause We've Ended As Lovers,47,15,28,,,,
51,-,Kenny G,Sentimental,-,19,1,,,,
52,down,Louis Armstrong,"Hello, Dolly!",39,19,28,,,,
53,down,Diana Krall,I Remember You,40,34,28,,,,
54,down,Diana Krall,Love Letters,41,36,28,,,,
55,down,Jamie Cullum,These Are The Days,26,26,2,,,,
56,up,Jamie Cullum,What A Difference A Day Made,71,30,2,,,,
57,down,Olivia Ong,Girl from Ipanema,24,24,2,,,,
58,down,Emilio Pericoli,Al Di La,42,11,28,,,,
59,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,43,15,28,,,,
60,down,The Dave Brubeck Quartet,Take Five,44,1,28,,,,
61,-,K. Ximbinho,Meiguice,-,40,1,,,,
62,down,Diana Krall,I Get Along Without You Very Well,45,41,28,,,,
63,down,Diana Krall,The Night We Called It a Day,46,42,28,,,,
64,down,"Grover Washington, Jr.",Just the Two of Us (Live),48,17,28,,,,
65,down,Louis Armstrong,Moon River,49,8,28,,,,
66,up,Jamie Cullum,All At Sea,73,66,2,,,,
67,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,51,8,28,,,,
68,down,Michel Camilo,Caribe,52,32,28,,,,
69,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,53,17,28,,,,
70,down,Glenn Miller and His Orchestra,In The Mood,54,10,23,,,,
71,down,Snarky Puppy,Something (feat. Lalah Hathaway),55,33,28,,,,
72,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),56,17,26,,,,
73,down,The Fly Guy Five,Jump the Streets,9,9,2,,,,
74,down,Jaime Cuadra,Quizás Quizás Quizás,57,4,25,,,,
75,down,Karen Souza,Get Lucky,58,11,28,,,,
76,down,オリビア,One Note Samba,59,36,28,,,,
77,down,Gladys Knight,But Not for Me,10,10,2,,,,
78,down,Willie Colón & Rubén Blades,Ni Poder Hablar (Live),61,37,28,,,,
79,down,Willie Colón & Rubén Blades,Tiburón (Live),62,38,28,,,,
80,down,Miguel Ríos,Penelope,63,14,28,,,,
81,down,Herbie Hancock,Rockit,64,24,26,,,,
82,down,Bobby McFerrin,Don't Worry Be Happy,60,35,28,,,,
83,down,Dave Brubeck,Take Five,65,7,28,,,,
84,down,Norig,Ederlezi,11,11,2,,,,
85,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Karen Marie),66,13,17,,,,
86,down,Jaime Cuadra,Quien Será,67,44,28,,,,
87,down,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),69,46,28,,,,
88,down,Weather Report,Birdland,70,24,28,,,,
89,down,Jeff Beck,She's a Woman,72,49,28,,,,
90,down,Louis Armstrong & Sy Oliver,C'est Si Bon,74,65,24,,,,
91,down,Pamela MacCarthy & 原とも也,Les Feuilles Mortes,35,35,2,,,,
92,-,Jaco Pastorius & Brian Melvin,Miles Mode,-,11,1,,,,
93,down,Willie Colón & Rubén Blades,Maestra Vida (Live),75,51,22,,,,
94,down,Nina Simone,Blues On Purpose,18,18,6,,,,
95,-,Greg Howe,I Wish,-,19,1,,,,
96,-,Luis Salinas,Dulce (Instrumental),-,18,1,,,,
97,-,"Jaco Pastorius, Biréli Lagrène & Peter Lübke",Donna Lee Medley,-,20,1,,,,
98,down,Jamie Cullum,Too Close For Comfort,76,52,20,,,,
99,down,Kenny G,The Moment,78,21,19,,,,
100,down,The Dave Brubeck Quartet,Take Five (Live),81,55,16,,,,
