Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,65,,,,
2,up,Miguel Ríos,Todo a Pulmon,2,1,64,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,2,65,,,,
4,up,Miguel Ríos,Santa Lucia,4,3,64,,,,
5,up,Nina Simone,Feeling Good,5,2,65,,,,
6,up,Felix da Housecat,Sinnerman (Remix),6,3,61,,,,
7,up,Miguel Ríos,No Voy en Tren,7,6,62,,,,
8,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),12,6,6,,,,
9,up,George Benson,Give Me the Night,14,2,65,,,,
10,up,Sophie Milman,La vie en rose,15,4,65,,,,
11,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),16,4,65,,,,
12,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,17,4,65,,,,
13,up,Nina Simone,I Put a Spell On You,21,4,59,,,,
14,up,Bobby Caldwell,What You Won't Do for Love,22,5,65,,,,
15,up,Stan Getz & João Gilberto,Desafinado,30,14,6,,,,
16,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),25,3,65,,,,
17,up,Diana Krall,Besame Mucho,26,13,61,,,,
18,up,Diana Krall,Cry Me a River,28,15,61,,,,
19,-,Jamie Cullum,Mind Trick,-,19,1,,,,
20,up,Diana Krall,The Look Of Love,29,3,61,,,,
21,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),52,21,6,,,,
22,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,21,1,,,,
23,-,Seth MacFarlane,Music Is Better Than Words,-,23,1,,,,
24,up,Diana Krall,Just the Way You Are,33,11,13,,,,
25,-,Kiwzo Fumero,Gonna Fly Now,-,25,1,,,,
26,up,Herb Alpert,Route 101,42,8,56,,,,
27,up,Annie Lennox,I Put a Spell On You,46,6,56,,,,
28,up,Frank Sinatra,My Way (Remastered 2008),49,1,65,,,,
29,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,35,4,65,,,,
30,up,David Matthews,Space Oddity,43,30,2,,,,
31,up,Frank Sinatra,Moon River,55,9,46,,,,
32,down,Natalie Cole,This Will Be (Live),18,8,5,,,,
33,up,Stan Getz & João Gilberto,The Girl from Ipanema,68,29,6,,,,
34,up,Stan Getz & João Gilberto,Doralice,69,30,6,,,,
35,up,Willie Colón & Rubén Blades,O Que Sera (Live),58,8,64,,,,
36,down,Dave Brubeck,Take Five,19,7,62,,,,
37,up,Stan Getz & João Gilberto,O Grande Amor,70,33,6,,,,
38,down,"Ella Fitzgerald, The Count Basie Orchestra & Count Basie and His Orchestra",Sweet Lorraine,36,36,2,,,,
39,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],71,34,6,,,,
40,up,"Ella Fitzgerald, The Count Basie Orchestra & Count Basie and His Orchestra",Just a Sittin' and a Rockin',40,40,2,,,,
41,up,Stan Getz & João Gilberto,So Danco Samba,72,35,6,,,,
42,up,"Ella Fitzgerald, Count Basie and His Orchestra & The Count Basie Orchestra",Ain't Misbehavin',44,42,2,,,,
43,up,"Ella Fitzgerald, The Count Basie Orchestra & Count Basie and His Orchestra",Organ Grinder's Swing,48,43,2,,,,
44,up,Stan Getz & João Gilberto,Para Machuchar Meu Coração,73,36,6,,,,
45,up,"Ella Fitzgerald, The Count Basie Orchestra & Count Basie and His Orchestra",Honeysuckle Rose,51,45,2,,,,
46,up,Diana Krall,'S Wonderful,64,25,61,,,,
47,up,Stan Getz & João Gilberto,Vivo Sonhando,74,38,6,,,,
48,up,Bill Frisell,Strawberry Fields (Bonus Track),53,48,2,,,,
49,up,George Benson,On Broadway,65,9,65,,,,
50,down,Itzhak Perlman & Oscar Peterson,Why Think About Tomorrow?,8,8,2,,,,
51,up,Diana Krall,Dancing In the Dark,66,27,61,,,,
52,down,Itzhak Perlman & Oscar Peterson,Yours In My Heart Alone,9,9,2,,,,
53,down,Itzhak Perlman & Oscar Peterson,On the Trail,10,10,2,,,,
54,down,Itzhak Perlman & Oscar Peterson,Nighttime,11,11,2,,,,
55,up,Louis Armstrong,"Hello, Dolly!",67,19,65,,,,
56,down,Itzhak Perlman & Oscar Peterson,Georgia On My Mind,13,13,2,,,,
57,up,Frank Sinatra,The World We Knew (Over and Over),75,8,65,,,,
58,down,Oscar Peterson & Count Basie,Exactly Like You,54,54,2,,,,
59,up,Diana Krall,Maybe You'll Be There,76,30,61,,,,
60,down,Count Basie & Oscar Peterson,R.B.,56,56,2,,,,
61,up,Jeff Beck,Cause We've Ended As Lovers,77,15,65,,,,
62,up,Diana Krall,I Remember You,78,34,61,,,,
63,down,Count Basie & Oscar Peterson,Bun's Blues,57,57,2,,,,
64,up,Diana Krall,Love Letters,79,36,61,,,,
65,up,Emilio Pericoli,Al Di La,80,11,65,,,,
66,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,81,15,65,,,,
67,down,Oscar Peterson Trio,I Concentrate On You / Moon River (Live),59,59,2,,,,
68,up,The Dave Brubeck Quartet,Take Five,82,1,65,,,,
69,down,Oscar Peterson Trio,On a Clear Day You Can See Forever (Live),60,60,2,,,,
70,up,Diana Krall,I Get Along Without You Very Well,83,41,61,,,,
71,up,Diana Krall,The Night We Called It a Day,84,42,61,,,,
72,up,Bobby McFerrin,Don't Worry Be Happy,85,35,65,,,,
73,-,Tonny Tamayo,En la cruz,-,13,1,,,,
74,up,"Grover Washington, Jr.",Just the Two of Us (Live),86,17,65,,,,
75,up,Louis Armstrong,Moon River,88,8,63,,,,
76,down,BLU-SWING,木と空,34,34,2,,,,
77,down,BLU-SWING,ひとひら (from SKY IS THE LIMIT Mixed by BLU-SWING) [Bonus Track],38,38,2,,,,
78,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],20,5,2,,,,
79,-,Kenny G,The Moment,-,21,37,,,,
80,-,Kenny G,Forever In Love,-,13,8,,,,
81,-,jizue,Sing-La (feat. Chitose Hajime),-,48,1,,,,
82,-,Barnes Blvd.,Intro (feat. Rook1e),-,49,1,,,,
83,-,Rook1e,"Memories of Her, Last Winter (feat. Softy)",-,63,1,,,,
84,-,Frad,Sundance,-,64,1,,,,
85,up,Olivia Ong,Fly Me to the Moon,89,11,65,,,,
86,up,Miguel Ríos,Penelope,93,14,63,,,,
87,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,94,8,65,,,,
88,up,Michel Camilo,Caribe,95,32,65,,,,
89,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,96,17,60,,,,
90,up,Glenn Miller and His Orchestra,In The Mood,97,10,60,,,,
91,up,Snarky Puppy,Something (feat. Lalah Hathaway),98,33,65,,,,
92,down,Pomplamoose,Les Champs-Élysées (feat. John Schroeder),23,23,2,,,,
93,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),99,17,63,,,,
94,up,Jaime Cuadra,Quizás Quizás Quizás,100,4,62,,,,
95,-,Karen Souza,Get Lucky,-,11,64,,,,
96,-,オリビア,One Note Samba,-,36,63,,,,
97,-,Willie Colón & Rubén Blades,Ni Poder Hablar (Live),-,37,63,,,,
98,-,Willie Colón & Rubén Blades,Tiburón (Live),-,38,62,,,,
99,down,Sergio Mendes,Alibis (feat. Joe Pizullo),24,24,2,,,,
100,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,3,33,,,,
