Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,134,,,,
2,up,Nina Simone,Feeling Good,5,2,134,,,,
3,down,Louis Armstrong and His Orchestra,La Vie En Rose,2,2,133,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us,3,1,126,,,,
5,down,Felix da Housecat,Sinnerman (Remix),4,3,129,,,,
6,up,Jimmy Fontanez,Baila Mi Cumbia,62,6,2,,,,
7,up,Sophie Milman,La vie en rose,7,4,134,,,,
8,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),28,4,120,,,,
9,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,9,4,134,,,,
10,up,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),29,5,2,,,,
11,up,Bobby Caldwell,What You Won't Do for Love,36,5,130,,,,
12,up,AFAMoo,Tokyo City Lights,33,12,2,,,,
13,up,Nina Simone,I Put a Spell On You,39,4,126,,,,
14,-,Lorenzo Ferrero,Fina Estampa,-,14,1,,,,
15,up,Michael Nourie,Pure Imagination (Live),34,15,2,,,,
16,down,Herb Alpert,Route 101,8,8,123,,,,
17,down,Willie Colón & Rubén Blades,Pedro Navaja (Live),15,3,134,,,,
18,-,Judith Owen,Blossom's Blues,-,18,1,,,,
19,up,Diana Krall,Besame Mucho,42,13,128,,,,
20,up,Diana Krall,Cry Me a River,43,15,128,,,,
21,up,Diana Krall,The Look Of Love,44,3,128,,,,
22,down,Diana Krall,Just the Way You Are,16,11,81,,,,
23,up,Annie Lennox,I Put a Spell On You,47,6,123,,,,
24,up,Frank Sinatra,My Way (Remastered 2008),31,1,133,,,,
25,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,20,4,133,,,,
26,up,Frank Sinatra,Moon River,52,9,113,,,,
27,down,Willie Colón & Rubén Blades,O Que Sera (Live),24,8,133,,,,
28,up,Diana Krall,'S Wonderful,53,25,128,,,,
29,down,George Benson,On Broadway,26,9,134,,,,
30,up,Diana Krall,Dancing In the Dark,55,27,128,,,,
31,down,Emilio Pericoli,Al Di La,30,11,132,,,,
32,-,Robby Krieger,Slide Home,-,32,1,,,,
33,down,Louis Armstrong,"Hello, Dolly!",32,19,133,,,,
34,up,Frank Sinatra,The World We Knew (Over and Over),56,8,132,,,,
35,-,Robby Krieger,Southern Cross,-,35,1,,,,
36,up,Diana Krall,Maybe You'll Be There,57,30,128,,,,
37,down,The Dave Brubeck Quartet,Take Five,35,1,134,,,,
38,down,Jeff Beck,Cause We've Ended As Lovers,37,15,133,,,,
39,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),38,9,36,,,,
40,up,Ray Charles,You Don't Know Me (with Diana Krall),54,10,40,,,,
41,up,Diana Krall,I Remember You,59,34,128,,,,
42,up,Diana Krall,Love Letters,60,36,128,,,,
43,down,Sam Gendel & Antonia Cytrynowicz,"WONDERING, WAITING",40,40,2,,,,
44,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],58,3,15,,,,
45,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,41,15,133,,,,
46,up,Louis Armstrong,Moon River,61,8,126,,,,
47,up,Diana Krall,I Get Along Without You Very Well,70,41,122,,,,
48,up,Diana Krall,The Night We Called It a Day,71,42,120,,,,
49,down,Herb Alpert,Fandango,11,9,7,,,,
50,up,Bobby McFerrin,Don't Worry Be Happy,64,35,126,,,,
51,down,Pat Metheny Group,Last Train Home,12,12,3,,,,
52,up,"Grover Washington, Jr.",Just the Two of Us (Live),63,17,127,,,,
53,down,George Benson,Give Me the Night,6,2,133,,,,
54,up,Olivia Ong,Fly Me to the Moon,66,11,119,,,,
55,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,3,74,,,,
56,-,Kamasi Washington,The Garden Path,-,40,3,,,,
57,down,George Benson,Breezin',19,11,4,,,,
58,-,"Keith Jarrett, Gary Peacock & Jack DeJohnette",Prism,-,12,1,,,,
59,-,Keith Jarrett,Gypsy Moth,-,14,3,,,,
60,down,Swing Out Sister,Am I the Same Girl?,22,22,2,,,,
61,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,8,118,,,,
62,down,George Benson,This Masquerade,25,25,2,,,,
63,-,Tatiana Eva-Marie & Avalon Jazz Band,La Mer,-,9,3,,,,
64,-,Avalon Jazz Band & Tatiana Eva-Marie,Sunshine,-,19,1,,,,
65,-,Tatiana Eva-Marie & Avalon Jazz Band,Comment allez-vous?,-,20,1,,,,
66,-,Tatiana Eva-Marie & Avalon Jazz Band,C’est magnifique,-,22,1,,,,
67,-,Bob Levy,Pardon Me (feat. Perry Danos),-,25,1,,,,
68,-,Bob Levy,Paris Without You (feat. Perry Danos),-,26,1,,,,
69,-,Bob Levy,All I Really Need Is You (feat. Perry Danos),-,27,1,,,,
70,-,Bob Levy,Look at What Love's Done to Me (feat. Perry Danos),-,30,1,,,,
71,-,Avalon Jazz Band & Tatiana Eva-Marie,Belleville,-,31,1,,,,
72,-,Avalon Jazz Band & Tatiana Eva-Marie,Swing rêverie,-,33,1,,,,
73,-,Avalon Jazz Band,Rosetta,-,36,1,,,,
74,-,Avalon Jazz Band,J'ai Ta Main,-,37,1,,,,
75,-,Avalon Jazz Band,"Sweet Sue, Just You",-,40,1,,,,
76,-,Avalon Jazz Band,Darling Je Vous Aime Beaucoup,-,42,1,,,,
77,-,Avalon Jazz Band,I Can't Give You Anything but Love,-,43,1,,,,
78,-,Avalon Jazz Band,Coquette,-,44,1,,,,
79,-,Avalon Jazz Band,Ménilmontant,-,46,1,,,,
80,down,Herb Alpert,Coco Loco,10,10,2,,,,
81,down,Melody Gardot,Your Heart Is As Black As Night,17,17,2,,,,
82,down,Stan Getz,E Preciso Perdoar,18,18,2,,,,
