Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,112,,,,
2,up,Louis Armstrong and His Orchestra,La Vie En Rose,2,2,112,,,,
3,up,Nina Simone,Feeling Good,3,2,112,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,4,1,107,,,,
5,up,Felix da Housecat,Sinnerman (Remix),5,3,108,,,,
6,up,Frank Sinatra,Santa Claus Is Coming to Town,11,6,4,,,,
7,-,Ray Charles & Norah Jones,Here We Go Again,-,7,13,,,,
8,down,George Benson,Give Me the Night,6,2,111,,,,
9,down,Sophie Milman,La vie en rose,7,4,112,,,,
10,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,8,4,112,,,,
11,-,Teddy Mac - The Songaminute Man,L.O.V.E,-,11,3,,,,
12,down,Nina Simone,I Put a Spell On You,9,4,106,,,,
13,up,Stacey Kent,What a Wonderful World,15,9,4,,,,
14,down,Bobby Caldwell,What You Won't Do for Love,10,5,112,,,,
15,-,Kenny G,I Wanna Be Yours,-,15,1,,,,
16,up,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,19,16,2,,,,
17,down,Willie Colón & Rubén Blades,Pedro Navaja (Live),13,3,112,,,,
18,-,Kenny G,I've Been Missin' You,-,18,1,,,,
19,up,Diana Krall,Besame Mucho,37,13,107,,,,
20,up,Diana Krall,Cry Me a River,39,15,107,,,,
21,up,Diana Krall,The Look Of Love,40,3,107,,,,
22,up,Peace Orchestra,Double Drums,56,22,2,,,,
23,down,Herb Alpert,Route 101,17,8,103,,,,
24,down,Annie Lennox,I Put a Spell On You,20,6,103,,,,
25,down,Frank Sinatra,My Way (Remastered 2008),21,1,112,,,,
26,up,Akasha,Mescalin,59,26,2,,,,
27,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,22,4,112,,,,
28,down,Frank Sinatra,Moon River,24,9,93,,,,
29,down,Willie Colón & Rubén Blades,O Que Sera (Live),27,8,111,,,,
30,up,Diana Krall,'S Wonderful,43,25,107,,,,
31,down,George Benson,On Broadway,28,9,112,,,,
32,up,Diana Krall,Dancing In the Dark,45,27,107,,,,
33,down,Diana Krall,Just the Way You Are,14,11,60,,,,
34,down,Louis Armstrong,"Hello, Dolly!",29,19,112,,,,
35,down,Frank Sinatra,The World We Knew (Over and Over),30,8,112,,,,
36,up,Diana Krall,Maybe You'll Be There,48,30,107,,,,
37,-,Bob James,Touchdown,-,37,1,,,,
38,down,The Dave Brubeck Quartet,Take Five,31,1,112,,,,
39,-,Bebo & Cigala,Hubo un Lugar: Cuba Linda (En Vivo),-,8,1,,,,
40,-,Karimata,Kungaiki,-,10,1,,,,
41,-,Olli Ahvenlahti,A Piano Song,-,12,1,,,,
42,-,Richard Kruza & Csaba Deseő,Between You And Me,-,13,1,,,,
43,-,Richard Kruza & Csaba Deseő,My Painfull Heart,-,14,1,,,,
44,down,Jeff Beck,Cause We've Ended As Lovers,32,15,112,,,,
45,-,Flight 108,Last Time This Year,-,15,1,,,,
46,up,Ray Charles,You Don't Know Me (with Diana Krall),49,10,19,,,,
47,-,Deems,Seattle Star,-,16,1,,,,
48,down,"João Gilberto, Caetano Veloso & Gilberto Gil",Bahia Com H,38,38,2,,,,
49,up,Diana Krall,I Remember You,50,34,107,,,,
50,up,Diana Krall,Love Letters,51,36,107,,,,
51,down,Emilio Pericoli,Al Di La,33,11,112,,,,
52,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,34,15,111,,,,
53,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),52,9,16,,,,
54,down,Louis Armstrong,Moon River,35,8,105,,,,
55,down,"João Gilberto, Caetano Veloso & Gilberto Gil",Disse Alguém (All of Me),42,42,2,,,,
56,down,Diana Krall,I Get Along Without You Very Well,53,41,103,,,,
57,down,Diana Krall,The Night We Called It a Day,55,42,103,,,,
58,-,Yoshitaka Mihara,Wind Abeam,-,37,1,,,,
59,down,"Grover Washington, Jr.",Just the Two of Us (Live),41,17,108,,,,
60,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,46,8,103,,,,
61,-,Yoshitaka Mihara,Mermaid Samba,-,40,1,,,,
62,-,Yoshitaka Mihara,Paradise Cafe,-,41,1,,,,
63,-,Yoshitaka Mihara,Blue Island,-,43,1,,,,
64,-,Yoshitaka Mihara,Rainy Days,-,45,1,,,,
65,-,Kim Pensyl,Memories for Tomorrow,-,47,1,,,,
66,-,Dean Krippaehne,Cornucopia,-,50,1,,,,
67,-,Dean Krippaehne,Love Boat Bossa,-,51,1,,,,
68,-,Dean Krippaehne,Martini Dry,-,53,1,,,,
69,-,Dean Krippaehne,Mauve (Circa '73),-,54,1,,,,
70,-,Dean Krippaehne,Dos Bossa,-,55,1,,,,
71,-,Csaba Deseő,Music For Summer Nights,-,56,1,,,,
72,-,Csaba Deseő,Midnight,-,57,1,,,,
73,down,Frank Sinatra,Something,18,18,2,,,,
74,-,Doug Markley,Sunrise,-,58,1,,,,
75,-,Doug Markley,Night Flight,-,59,1,,,,
76,-,Deems,For Love,-,60,1,,,,
77,down,Al Hirt,Al Di La,23,23,2,,,,
78,-,Deems,Good Stuff,-,62,1,,,,
79,down,Bobby McFerrin,Don't Worry Be Happy,47,35,109,,,,
80,down,Marty Gold And His Orchestra,Lara's Theme,25,25,2,,,,
81,down,The Jazz Woman,Sway,62,9,4,,,,
82,-,Michael Lington,Everything Must Change (feat. Chris Walker),-,30,1,,,,
