Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,224,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,232,,,,
3,up,Frank Sinatra,My Way (Remastered 2008),4,1,193,,,,
4,up,George Benson,Give Me the Night,5,2,230,,,,
5,up,Underground Canopy,Pearl Express,28,5,2,,,,
6,up,Tony Bennett,As Time Goes By,23,6,2,,,,
7,up,Tony Bennett & Lady Gaga,Winter Wonderland,7,7,5,,,,
8,down,Sophie Milman,La vie en rose,6,4,232,,,,
9,up,Tony Bennett,Smile (with Barbra Streisand),24,9,2,,,,
10,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,8,4,229,,,,
11,up,José María Vitier,Juego de Muchachos,39,11,2,,,,
12,up,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Pedro Navaja,43,9,8,,,,
13,up,José María Vitier,Fuera del Baile,40,13,2,,,,
14,up,José María Vitier,Fresa y Chocolate,41,14,2,,,,
15,up,José María Vitier,Danzón Imaginario,42,15,2,,,,
16,down,Willie Colón & Rubén Blades,Pedro Navaja (Live),9,3,231,,,,
17,down,Frank Sinatra,That's Life (Remastered 2008),10,7,31,,,,
18,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],11,5,29,,,,
19,down,Nina Simone,Feeling Good,12,2,232,,,,
20,down,Frank Sinatra,"Theme from New York, New York",14,4,31,,,,
21,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,3,168,,,,
22,up,Tony Bennett & Lady Gaga,Dream Dancing,33,10,5,,,,
23,down,Willie Colón & Rubén Blades,O Que Sera (Live),16,8,231,,,,
24,down,George Benson,On Broadway,17,9,232,,,,
25,up,Tony Bennett,So In Love,34,25,2,,,,
26,down,Emilio Pericoli,Al Di La,19,11,230,,,,
27,-,Glenn Miller and His Orchestra & Glenn Miller,In the Mood,-,5,1,,,,
28,up,Tony Bennett & Lady Gaga,Night And Day,36,28,2,,,,
29,-,Cachao López,La Floresta,-,29,1,,,,
30,down,Tony Bennett & Lady Gaga,I've Got You Under My Skin,29,16,8,,,,
31,up,Tony Bennett & Lady Gaga,Love For Sale,31,14,4,,,,
32,-,Kaori Kobayashi,Nothing's Gonna Change My Love for You,-,24,1,,,,
33,-,Kaori Kobayashi,Peridot,-,25,1,,,,
34,down,Louis Armstrong and His Orchestra,La Vie En Rose,20,2,231,,,,
35,-,Kaori Kobayashi,Stay with You,-,26,1,,,,
36,-,Kaori Kobayashi,Organic Relation,-,27,1,,,,
37,-,Kaori Kobayashi,Precious,-,28,1,,,,
38,-,Kaori Kobayashi,Nothing's Gonna Change My Love For You,-,29,1,,,,
39,down,Frank Sinatra,Strangers In the Night (Remastered 2008),21,7,20,,,,
40,-,Kaori Kobayashi,Solar,-,30,1,,,,
41,down,Javier Solís,Luz de Luna (2023 Remastered),32,32,2,,,,
42,down,The Dave Brubeck Quartet,Take Five,22,1,229,,,,
