Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,71,,,,
2,up,Miguel Ríos,Todo a Pulmon,2,1,70,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,71,,,,
4,down,Nina Simone,Feeling Good,3,2,71,,,,
5,up,Miguel Ríos,Santa Lucia,5,3,70,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,6,1,66,,,,
7,up,Felix da Housecat,Sinnerman (Remix),7,3,67,,,,
8,up,Miguel Ríos,No Voy en Tren,8,6,68,,,,
9,up,George Benson,Give Me the Night,9,2,71,,,,
10,up,Sophie Milman,La vie en rose,11,4,71,,,,
11,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),12,4,71,,,,
12,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,13,4,71,,,,
13,-,Pat Metheny,Better Days Ahead (Live Version),-,13,1,,,,
14,up,Nina Simone,I Put a Spell On You,14,4,65,,,,
15,up,Bobby Caldwell,What You Won't Do for Love,16,5,71,,,,
16,-,The Platters,Sixteen Tons,-,16,1,,,,
17,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),17,3,71,,,,
18,up,Diana Krall,Besame Mucho,18,13,66,,,,
19,up,Diana Krall,Cry Me a River,19,15,66,,,,
20,up,Bebo & Cigala,Vete de Mí (En Vivo),85,20,2,,,,
21,down,Diana Krall,The Look Of Love,20,3,66,,,,
22,up,Scott Bradlee's Postmodern Jukebox,Bad Romance (feat. Ariana Savalas & Sarah Reich),38,22,2,,,,
23,down,Diana Krall,Just the Way You Are,21,11,19,,,,
24,up,Piero Umiliani,Crepuscolo sul mare,90,24,2,,,,
25,down,Herb Alpert,Route 101,22,8,62,,,,
26,down,Annie Lennox,I Put a Spell On You,23,6,62,,,,
27,down,Frank Sinatra,My Way (Remastered 2008),24,1,71,,,,
28,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,25,4,71,,,,
29,up,Frank Sinatra,That's Life (Remastered 2008),42,7,8,,,,
30,down,Frank Sinatra,Moon River,28,9,52,,,,
31,up,Oscar D'León,Copacabana,45,31,2,,,,
32,down,Willie Colón & Rubén Blades,O Que Sera (Live),30,8,70,,,,
33,down,Diana Krall,'S Wonderful,31,25,66,,,,
34,down,George Benson,On Broadway,32,9,71,,,,
35,-,Efecto Mandarina,Quiero Despertar,-,9,5,,,,
36,down,Diana Krall,Dancing In the Dark,33,27,66,,,,
37,-,Dr. Lonnie Smith,Sunshine Superman (feat. Iggy Pop) [Radio Edit],-,37,1,,,,
38,down,Louis Armstrong,"Hello, Dolly!",34,19,71,,,,
39,down,Frank Sinatra,The World We Knew (Over and Over),36,8,71,,,,
40,down,Diana Krall,Maybe You'll Be There,37,30,66,,,,
41,down,"Lester Young, Rodney Richardson, Freddie Greene, Count Basie & Shadow Wilson",Blues 'n' Bells,10,10,3,,,,
42,down,Diana Krall,I Remember You,40,34,66,,,,
43,down,Diana Krall,Love Letters,41,36,66,,,,
44,down,Emilio Pericoli,Al Di La,43,11,71,,,,
45,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,44,15,71,,,,
46,up,The Dave Brubeck Quartet,Take Five,46,1,71,,,,
47,up,Diana Krall,I Get Along Without You Very Well,47,41,66,,,,
48,down,Jeff Beck,Cause We've Ended As Lovers,39,15,71,,,,
49,down,Diana Krall,The Night We Called It a Day,48,42,66,,,,
50,down,Reba West,We Will Win (Complete Version),15,15,7,,,,
51,-,"Luis Salinas, Javier Lozano, Martín Ibarburu & Pocho Porteño",Selección de zambas,-,11,1,,,,
52,up,Bobby McFerrin,Don't Worry Be Happy,69,35,71,,,,
53,down,"Grover Washington, Jr.",Just the Two of Us (Live),49,17,71,,,,
54,down,Louis Armstrong,Moon River,50,8,68,,,,
55,down,Olivia Ong,Fly Me to the Moon,51,11,71,,,,
56,down,Miguel Ríos,Penelope,52,14,69,,,,
57,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,53,8,71,,,,
58,down,Michel Camilo,Caribe,54,32,71,,,,
59,down,Dave Brubeck,Take Five,55,7,68,,,,
60,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,56,17,64,,,,
61,down,Snarky Puppy,Something (feat. Lalah Hathaway),58,33,71,,,,
62,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),59,17,69,,,,
63,down,Jaime Cuadra,Quizás Quizás Quizás,60,4,68,,,,
64,down,Karen Souza,Get Lucky,61,11,70,,,,
65,down,Glenn Miller and His Orchestra,In The Mood,57,10,66,,,,
66,down,オリビア,One Note Samba,62,36,69,,,,
67,down,Willie Colón & Rubén Blades,Ni Poder Hablar (Live),63,37,69,,,,
68,down,Willie Colón & Rubén Blades,Tiburón (Live),64,38,68,,,,
69,down,Al Jarreau,Moonlighting (Theme),65,14,55,,,,
70,-,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),-,6,8,,,,
71,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),66,3,39,,,,
72,down,Herbie Hancock,Rockit,67,24,65,,,,
73,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Karen Marie),68,13,55,,,,
74,down,Jaime Cuadra,Quien Será,70,44,66,,,,
75,down,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),71,46,65,,,,
76,down,Kenny G,The Moment,72,21,43,,,,
77,down,Weather Report,Birdland,73,24,62,,,,
78,down,Jeff Beck,She's a Woman,74,49,62,,,,
79,down,Louis Armstrong & Sy Oliver,C'est Si Bon,75,65,54,,,,
80,down,Quincy Jones,Ai No Corrida (feat. Dune),76,15,33,,,,
81,-,Stan Getz & João Gilberto,Desafinado,-,14,8,,,,
82,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),-,21,8,,,,
83,-,Stan Getz & João Gilberto,The Girl from Ipanema,-,29,8,,,,
84,-,Al Di Meola,Splendido Sundance,-,15,1,,,,
85,-,Stan Getz & João Gilberto,Doralice,-,30,8,,,,
86,-,Al Di Meola,Ritmo de la Noche,-,18,1,,,,
87,-,Stan Getz & João Gilberto,O Grande Amor,-,33,8,,,,
88,-,Al Di Meola,Mediterranean Sundance,-,19,3,,,,
89,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],-,34,8,,,,
90,-,Stan Getz & João Gilberto,So Danco Samba,-,35,8,,,,
91,-,"Luis Salinas, Javier Lozano, Martín Ibarburu & Pocho Porteño",La pesada,-,17,1,,,,
92,-,Stan Getz & João Gilberto,Para Machuchar Meu Coração,-,36,8,,,,
93,-,Stan Getz & João Gilberto,Vivo Sonhando,-,38,8,,,,
94,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),77,4,22,,,,
95,-,Gregory Porter,Liquid Spirit (20syl Remix),-,21,1,,,,
96,-,Ella Fitzgerald,Misty,-,9,3,,,,
97,-,Pablo Cepeda,Despacito,-,23,1,,,,
98,down,Spyro Gyra,Lucky Bounce,27,27,3,,,,
99,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,91,13,38,,,,
100,down,Willie Colón & Rubén Blades,Maestra Vida (Live),78,51,48,,,,
