Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gasteiz Big Band,Life’s Incredible Again,1,1,2,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,3,1,171,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,179,,,,
4,up,George Benson,Give Me the Night,5,2,178,,,,
5,up,Sophie Milman,La vie en rose,9,4,179,,,,
6,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,10,4,179,,,,
7,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),16,3,178,,,,
8,up,Nina Simone,Feeling Good,17,2,179,,,,
9,up,Bebo & Cigala,Nieblas del Riachuelo,34,9,18,,,,
10,up,Gail Jhonson,Just for Kicks,33,10,2,,,,
11,up,Willie Colón & Rubén Blades,O Que Sera (Live),19,8,178,,,,
12,up,Bebo & Cigala,Lágrimas Negras,35,2,18,,,,
13,up,George Benson,On Broadway,20,9,179,,,,
14,up,Emilio Pericoli,Al Di La,22,11,177,,,,
15,-,Gato Barbieri,I Want You,-,15,1,,,,
16,up,The Dave Brubeck Quartet,Take Five,23,1,178,,,,
17,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),25,3,115,,,,
18,up,Louis Armstrong and His Orchestra,La Vie En Rose,26,2,178,,,,
19,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,28,15,174,,,,
20,-,Habana Abierta,Asere ¿Que Vola?,-,20,1,,,,
21,-,Habana Abierta,La Novia de Superman,-,21,1,,,,
22,down,Bebo & Cigala,Inolvidable,14,7,18,,,,
23,down,Rita Payés & Elisabeth Roma,Algo Contigo,18,6,14,,,,
24,up,berlioz & Ted Jasper,deep in it,27,4,3,,,,
25,-,"Grover Washington, Jr.",Just the Two of Us (Live),-,17,154,,,,
26,down,James Farrelli,In the Air Tonight,6,6,2,,,,
27,down,Dave Brubeck,Take Five,7,7,120,,,,
28,down,Zoot Sims Quartet,Stompin' at the Savoy (Live),4,4,2,,,,
29,-,Olivia Ong,Fly Me to the Moon,-,11,142,,,,
30,down,Chick Webb and His Orchestra & Ella Fitzgerald,Undecided,8,8,3,,,,
31,down,Bob Crosby & The Bob Cats,Dear Hearts and Gentle People,11,11,3,,,,
32,down,Dave Brubeck,Everybody's Jumpin,12,12,2,,,,
