Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,166,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,174,,,,
3,up,George Benson,Give Me the Night,3,2,173,,,,
4,up,Sophie Milman,La vie en rose,4,4,174,,,,
5,up,Pino Donaggio,Una Casa In Cima Al Mondo,20,5,2,,,,
6,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,5,4,174,,,,
7,up,Bob Acri,Sleep Away,19,7,33,,,,
8,-,Raphael Gualazzi,Seventy Days of Love,-,8,1,,,,
9,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,8,4,,,,
10,down,Nina Simone,Feeling Good,7,2,174,,,,
11,-,Miles Davis,So What,-,11,21,,,,
12,down,Willie Colón & Rubén Blades,O Que Sera (Live),8,8,173,,,,
13,down,George Benson,On Broadway,9,9,174,,,,
14,down,Emilio Pericoli,Al Di La,11,11,172,,,,
15,-,The Pedrito Martinez Group,Después de Todo,-,15,1,,,,
16,down,The Dave Brubeck Quartet,Take Five,13,1,173,,,,
17,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),14,3,110,,,,
18,up,Dimie Cat,Ping Pong,32,18,2,,,,
19,down,Louis Armstrong and His Orchestra,La Vie En Rose,15,2,173,,,,
20,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,18,15,170,,,,
21,-,Bebo & Cigala,La Bien Pagá,-,14,17,,,,
22,-,The Pedrito Martinez Group,Música,-,22,1,,,,
23,up,George Benson,Take the a Train (Live),23,23,2,,,,
24,up,George Benson,Footin' It (Live),24,24,2,,,,
25,up,George Benson,Something (Live),25,25,2,,,,
26,-,The Pedrito Martinez Group,La Luna (feat. Steve Gadd),-,11,4,,,,
27,up,The Manhattan Transfer & WDR Funkhausorchester,Chanson D'Amour,27,27,2,,,,
28,up,The Manhattan Transfer & WDR Funkhausorchester,Twilight Zone / Twilight Tone,28,28,2,,,,
29,up,Manhattan Transfer,Chanson d'Amour,29,29,2,,,,
30,-,Bebo & Cigala,Vete de Mí,-,9,17,,,,
31,-,Bebo & Cigala,Veinte Años,-,9,17,,,,
32,down,Ella Fitzgerald,Volare,21,21,4,,,,
33,down,"Nova Jazzers, Bossa Nova Jazz & Coffee Shop Jazz Relax",Calm Down (Violin),22,22,2,,,,
34,down,David Cabrejos,"Junio y Garúa (feat. Ismael Vergara, Rafael Miranda & Laura Andrea Leguía)",10,10,2,,,,
35,down,Count Basie,Li'l Darlin' (1994 Remaster),12,12,2,,,,
36,up,"Grover Washington, Jr.",Just the Two of Us (Live),39,17,151,,,,
