Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,115,,,,
2,up,Louis Armstrong and His Orchestra,La Vie En Rose,2,2,115,,,,
3,up,Nina Simone,Feeling Good,3,2,115,,,,
4,-,Madeleine Peyroux,La Javanaise,-,4,3,,,,
5,up,Felix da Housecat,Sinnerman (Remix),5,3,111,,,,
6,up,Bobby Caldwell,What You Won't Do for Love,16,5,115,,,,
7,down,George Benson,Give Me the Night,6,2,114,,,,
8,down,"Grover Washington, Jr.",Just the Two of Us,4,1,110,,,,
9,up,Sophie Milman,La vie en rose,9,4,115,,,,
10,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,11,4,115,,,,
11,-,"Tigran Hamasyan, Arve Henriksen, Eivind Aarset & Jan Bang",Tsirani Tsar,-,11,1,,,,
12,up,Nina Simone,I Put a Spell On You,14,4,109,,,,
13,-,大野雄二,Life's A Flame,-,13,1,,,,
14,-,You & Explosion Band,Manhattan Serenade,-,14,1,,,,
15,-,You & Explosion Band,Sweet On You,-,15,1,,,,
16,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),18,3,115,,,,
17,-,Simon & Milo,Get a Clue,-,17,1,,,,
18,-,大野雄二 with フレンズ,Theme From Lupin Ⅲ [More Lupintic Version],-,18,1,,,,
19,-,Canen,Ain't No Sunshine,-,19,1,,,,
20,up,Diana Krall,Just the Way You Are,24,11,63,,,,
21,-,Dave Brubeck,Take Five,-,7,95,,,,
22,-,Nina Simone,Don't Let Me Be Misunderstood,-,22,3,,,,
23,up,Herb Alpert,Route 101,26,8,106,,,,
24,up,Annie Lennox,I Put a Spell On You,27,6,106,,,,
25,-,Albert Calvo,Fred's Blues,-,12,1,,,,
26,up,Bob Acri,Sleep Away,59,7,31,,,,
27,up,Frank Sinatra,My Way (Remastered 2008),29,1,115,,,,
28,-,Shopping Music Channel,Satisfy Need,-,28,1,,,,
29,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,31,4,115,,,,
30,-,Andrea Motis & WDR Big Band,Sombra de La,-,30,1,,,,
31,up,Frank Sinatra,Moon River,34,9,96,,,,
32,-,Andrea Motis & WDR Big Band,Iracema,-,32,1,,,,
33,-,Andrea Motis & WDR Big Band,Brisa,-,33,1,,,,
34,up,Willie Colón & Rubén Blades,O Que Sera (Live),38,8,114,,,,
35,down,Diana Krall,Besame Mucho,20,13,110,,,,
36,-,"Randy Brecker, Michael Brecker & Hal Galper",The Marble Sea,-,36,1,,,,
37,down,Diana Krall,Cry Me a River,21,15,110,,,,
38,-,"Randy Brecker, Michael Brecker & Hal Galper",Pipe Dream,-,38,1,,,,
39,-,Kirk Whalum,Same Ole' Love,-,39,1,,,,
40,down,Diana Krall,The Look Of Love,23,3,110,,,,
41,-,"Randy Brecker, Michael Brecker & Hal Galper",Score,-,41,1,,,,
42,up,George Benson,On Broadway,43,9,115,,,,
43,-,Boney James,Tonic,-,43,1,,,,
44,-,"Randy Brecker, Michael Brecker & Hal Galper",Bangalore,-,44,1,,,,
45,up,Behn Gillece,Walk of Fire,57,45,2,,,,
46,-,Dennis Nelson,Cafe Regio,-,46,1,,,,
47,down,Louis Armstrong,"Hello, Dolly!",45,19,115,,,,
48,down,Frank Sinatra,The World We Knew (Over and Over),46,8,115,,,,
49,up,The Dave Brubeck Quartet,Take Five,49,1,115,,,,
50,up,Emilio Pericoli,Al Di La,55,11,115,,,,
51,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,56,15,114,,,,
52,down,Jeff Beck,Cause We've Ended As Lovers,50,15,115,,,,
53,down,Diana Krall,'S Wonderful,41,25,110,,,,
54,down,Nova,Flor de Lis,10,10,2,,,,
55,down,Diana Krall,Dancing In the Dark,44,27,110,,,,
56,down,Matt Bianco,Cha Cha Cuba,12,12,2,,,,
57,down,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,17,16,5,,,,
58,down,Diana Krall,Maybe You'll Be There,47,30,110,,,,
59,down,Ray Charles,You Don't Know Me (with Diana Krall),51,10,22,,,,
60,down,Diana Krall,I Remember You,53,34,110,,,,
61,down,Diana Krall,Love Letters,54,36,110,,,,
62,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],15,10,3,,,,
63,down,Diana Krall,I'm Coming Through,33,33,2,,,,
64,down,Diana Krall,Narrow Daylight,36,36,2,,,,
65,down,Diana Krall,Sorry Seems To Be the Hardest Word,42,42,3,,,,
66,down,Diana Krall,Black Crow,39,39,2,,,,
67,down,Diana Krall,The Girl In the Other Room,40,40,2,,,,
68,down,Kenny G,Forever In Love,13,13,12,,,,
69,-,Gene Harris,Listen Here (G.U.R.U. Remix),-,20,1,,,,
70,down,"João Gilberto, Caetano Veloso & Gilberto Gil",Bahia Com H,52,38,5,,,,
71,down,You & Explosion Band,ANGEL DANCE,7,7,3,,,,
72,-,Ray Charles & Norah Jones,Here We Go Again,-,7,15,,,,
73,down,You & Explosion Band,MIDNIGHT CRUISE,8,8,3,,,,
74,down,Louis Armstrong,Moon River,60,8,108,,,,
75,down,Boney James,"Another Place, Another Time",19,19,2,,,,
76,down,Boney James,Nothin' but Love,22,22,2,,,,
77,down,ボニー・ジェイムス,Sweet Thing,25,25,2,,,,
78,-,Bobby McFerrin,Don't Worry Be Happy,-,35,110,,,,
79,-,"Grover Washington, Jr.",Just the Two of Us (Live),-,17,109,,,,
