Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,5,,,,
2,up,Miguel Ríos,Todo a Pulmon,2,1,5,,,,
3,up,Nina Simone,Feeling Good,5,2,5,,,,
4,down,Bebo & Cigala,Lágrimas Negras,3,2,5,,,,
5,up,Bebo & Cigala,Corazón Loco,8,5,5,,,,
6,up,Miguel Ríos,Santa Lucia,7,3,5,,,,
7,up,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,10,7,5,,,,
8,down,"Grover Washington, Jr.",Just the Two of Us,6,1,5,,,,
9,up,Bebo & Cigala,Veinte Años,12,9,5,,,,
10,down,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,5,,,,
11,down,Bebo & Cigala,Inolvidable,9,7,5,,,,
12,down,Bebo & Cigala,Vete de Mí,11,9,5,,,,
13,up,Bebo & Cigala,Eu Sei Que Vou Te Amar,13,12,5,,,,
14,up,Miguel Ríos,No Voy en Tren,14,6,5,,,,
15,up,Bebo & Cigala,La Bien Pagá,15,14,5,,,,
16,up,Bebo & Cigala,Nieblas del Riachuelo,16,9,5,,,,
17,up,Antônio Carlos Jobim,Tema Jazz,77,17,2,,,,
18,up,Antônio Carlos Jobim,Estrada Do Sol,78,18,2,,,,
19,up,Antônio Carlos Jobim,Marina,79,19,2,,,,
20,down,George Benson,Give Me the Night,19,2,5,,,,
21,down,Sophie Milman,La vie en rose,20,4,5,,,,
22,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,22,4,5,,,,
23,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),23,4,5,,,,
24,up,Tony Bennett & Lady Gaga,The Lady is a Tramp,25,13,5,,,,
25,-,Juan Carlos Alfonso y Su Dan Den,Por Teléfono No,-,25,1,,,,
26,up,Nina Simone,I Put a Spell On You,29,4,4,,,,
27,up,Bobby Caldwell,What You Won't Do for Love,32,5,5,,,,
28,-,Vince Guaraldi Trio,Christmastime Is Here (Instrumental),-,28,1,,,,
29,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),34,3,5,,,,
30,-,Al Di Meola,Mediterranean Sundance,-,19,1,,,,
31,up,Diana Krall,Besame Mucho,39,13,5,,,,
32,up,Diana Krall,Cry Me a River,42,15,5,,,,
33,down,Herb Alpert,Route 101,17,8,5,,,,
34,up,Diana Krall,The Look Of Love,45,3,5,,,,
35,up,Diana Krall,Just the Way You Are,35,11,5,,,,
36,down,George Benson,On Broadway,18,9,5,,,,
37,down,Stanley Turrentine,Bird of Beauty,21,21,2,,,,
38,down,国府弘子,Miagete Goran Yoru No Hoshi Wo,24,24,2,,,,
39,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,37,4,5,,,,
40,down,Earl Klugh,Only You,26,21,2,,,,
41,down,Frank Sinatra,My Way (Remastered 2008),38,1,5,,,,
42,down,Parachute,BABY YOU'RE JUST LIKE ME,28,28,2,,,,
43,up,Eliane Elias,Little Paradise,72,43,2,,,,
44,up,Eliane Elias,O Pato,73,44,2,,,,
45,up,Quantic & Flowering Inferno,Dub Y Guaguanco,64,45,2,,,,
46,up,Diana Krall,'S Wonderful,52,25,5,,,,
47,down,Emilio Pericoli,Al Di La,31,11,5,,,,
48,down,Willie Colón & Rubén Blades,O Que Sera (Live),43,8,5,,,,
49,up,Diana Krall,Dancing In the Dark,55,27,5,,,,
50,up,Diana Krall,Maybe You'll Be There,58,30,5,,,,
51,up,Jeff Beck,Cause We've Ended As Lovers,60,15,5,,,,
52,down,Louis Armstrong,"Hello, Dolly!",47,19,5,,,,
53,down,Koop,Koop Island Blues,36,15,2,,,,
54,down,Frank Sinatra,The World We Knew (Over and Over),48,8,5,,,,
55,up,Diana Krall,I Remember You,62,34,5,,,,
56,up,Diana Krall,Love Letters,63,36,5,,,,
57,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,49,15,5,,,,
58,down,The Dave Brubeck Quartet,Take Five,50,1,5,,,,
59,up,Diana Krall,I Get Along Without You Very Well,65,41,5,,,,
60,down,George Benson,Give Me the Night,27,27,2,,,,
61,up,Diana Krall,The Night We Called It a Day,66,42,5,,,,
62,down,Bobby McFerrin,Don't Worry Be Happy,51,35,5,,,,
63,down,"Grover Washington, Jr.",Just the Two of Us (Live),53,17,5,,,,
64,down,Tony Bennett & Alejandro Sanz,Yesterday I Heard the Rain,54,42,5,,,,
65,down,Joni Mitchell,Both Sides Now (Orchestral Version),56,27,4,,,,
66,-,Smooth Jazz All Stars,Birthday Sex,-,57,1,,,,
67,down,Louis Armstrong,Moon River,57,8,5,,,,
68,down,Tony Bennett & Faith Hill,The Way You Look Tonight,59,45,5,,,,
69,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,61,8,5,,,,
70,down,Michel Camilo,Caribe,67,32,5,,,,
71,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,71,17,5,,,,
72,down,Snarky Puppy,Something (feat. Lalah Hathaway),68,33,5,,,,
73,up,Karen Souza,Get Lucky,75,11,5,,,,
74,up,オリビア,One Note Samba,76,36,5,,,,
75,up,Willie Colón & Rubén Blades,Ni Poder Hablar (Live),80,37,5,,,,
76,up,Willie Colón & Rubén Blades,Tiburón (Live),81,38,5,,,,
77,up,Miguel Ríos,Penelope,82,14,5,,,,
78,down,George Benson,Breezin',30,19,2,,,,
79,up,Dave Brubeck,Take Five,83,7,5,,,,
80,up,Jaime Cuadra,Quien Será,84,44,5,,,,
81,up,Jaime Cuadra,Quizás Quizás Quizás,85,4,5,,,,
82,up,Tony Bennett & Amy Winehouse,Body and Soul,86,59,5,,,,
83,up,Olivia Ong,Fly Me to the Moon,90,11,5,,,,
84,up,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),91,46,5,,,,
85,up,Weather Report,Birdland,92,24,5,,,,
86,up,Jeff Beck,She's a Woman,93,49,5,,,,
87,up,Herbie Hancock,Rockit,94,24,4,,,,
88,up,Louis Armstrong & Sy Oliver,C'est Si Bon,95,65,4,,,,
89,-,Joan Chamorro & La Màgia de la Veu,"Triste (feat. Alba Armengou, Andrea Motis, Elia Bastida & Rita Payés)",-,29,1,,,,
90,-,Felix da Housecat,Sinnerman (Remix),-,3,1,,,,
91,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),98,17,4,,,,
92,down,The James Colah Project,Better Days,40,40,2,,,,
93,down,Pedrito Calvo y La Justícia,Ella Tiene Un Algo Que No Sé,41,41,2,,,,
94,-,Glenn Miller and His Orchestra,In The Mood,-,10,1,,,,
95,down,The Jazz Steppers,Feeling U,44,44,2,,,,
96,down,Robert Harris,City Lights,46,46,2,,,,
97,-,Willie Colón & Rubén Blades,Maestra Vida (Live),-,51,3,,,,
98,-,Pino Donaggio,Io che non vivo,-,27,1,,,,
99,down,David Rose Project Orchestra,Little House on the Prairie (Alternate Version),33,33,2,,,,
100,-,Jamie Cullum,Too Close For Comfort,-,52,2,,,,
