Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,179,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,187,,,,
3,up,George Benson,Give Me the Night,4,2,186,,,,
4,-,Jaime Cuadra,Quizás Quizás Quizás,-,4,94,,,,
5,up,Sophie Milman,La vie en rose,6,4,187,,,,
6,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,9,4,187,,,,
7,down,George Ides,Can't Take My Eye's of You,5,5,2,,,,
8,-,Esther Phillips,Going Out of My Head (with Joe Beck),-,8,1,,,,
9,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),11,3,186,,,,
10,-,Robert Glasper,Afro Blue (feat. Erykah Badu),-,10,1,,,,
11,up,Nina Simone,Feeling Good,13,2,187,,,,
12,up,Quincy Jones,Ai No Corrida (feat. Dune),30,3,4,,,,
13,up,Quincy Jones and His Orchestra,Soul Bossa Nova,31,13,2,,,,
14,up,Willie Colón & Rubén Blades,O Que Sera (Live),15,8,186,,,,
15,up,George Benson,On Broadway,16,9,187,,,,
16,up,Emilio Pericoli,Al Di La,17,11,185,,,,
17,-,berlioz & Ted Jasper,deep in it,-,4,4,,,,
18,up,The Dave Brubeck Quartet,Take Five,18,1,186,,,,
19,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),20,3,123,,,,
20,-,George Duke,I Love You More,-,20,3,,,,
21,up,Louis Armstrong and His Orchestra,La Vie En Rose,21,2,186,,,,
22,-,Frank Chacksfield Orchestra,Majorcan Holiday,-,22,1,,,,
23,up,John Coltrane & Johnny Hartman,They Say It's Wonderful,27,23,2,,,,
24,up,Herb Alpert & The Tijuana Brass,Ladyfingers,25,8,7,,,,
25,-,Glenda García,Feliz Cantando Alegre,-,25,1,,,,
26,-,Glenda García,Hay Poder,-,26,1,,,,
27,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,22,15,182,,,,
28,-,Glenda García,Cuando Allá Se Pase Lista / Cuando los Santos Marchen,-,27,1,,,,
29,-,Ariwo,Flameback Dance,-,3,1,,,,
30,down,Sifare Jazz Artists,Smoke Gets in Your Eyes (feat. Francesco Digilio) [guitar version],3,3,2,,,,
31,down,Sifare Jazz Artists,Cheek to Cheek (feat. Francesco Digilio) [guitar version],7,7,2,,,,
32,down,Sifare Jazz Artists,Blue Moon (feat. Francesco Digilio) [sax version],8,8,2,,,,
33,down,Ella Fitzgerald,Blue Moon (Stereo Version),10,10,2,,,,
34,down,Kenny G,Sentimental,19,19,4,,,,
35,down,Dave Brubeck,Take Five,23,7,128,,,,
36,-,Etta James,At Last,-,10,2,,,,
37,-,LPS,Disko,-,15,1,,,,
