Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,50,,,,
2,up,Miguel Ríos,Todo a Pulmon,2,1,49,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,5,2,50,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,6,1,49,,,,
5,down,Miguel Ríos,Santa Lucia,4,3,49,,,,
6,down,Nina Simone,Feeling Good,3,2,50,,,,
7,up,Felix da Housecat,Sinnerman (Remix),7,3,46,,,,
8,up,Bobby Caldwell,What You Won't Do for Love,20,5,50,,,,
9,up,George Benson,Give Me the Night,11,2,50,,,,
10,up,Frank Sinatra,My Way (Remastered 2008),32,1,50,,,,
11,-,David Axelrod,The Sick Rose,-,11,1,,,,
12,up,Sophie Milman,La vie en rose,12,4,50,,,,
13,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),14,4,50,,,,
14,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,16,4,50,,,,
15,-,Chuck Mangione,70 Miles Young: Theme 2,-,10,1,,,,
16,-,Saxophone House Club,Latin Music,-,16,1,,,,
17,-,パトリース・ラッシェン,Stepping Stones,-,17,1,,,,
18,down,Nina Simone,I Put a Spell On You,17,4,44,,,,
19,-,Bobby Caldwell,Love Won't Wait,-,19,3,,,,
20,-,Bobby Caldwell,"Baby, It's Cold Outside (feat. Vanessa Williams)",-,20,1,,,,
21,-,Tomasz Stanko Quintet,Terminal 7,-,10,3,,,,
22,-,Bobby Caldwell,Follow Me,-,22,1,,,,
23,down,Willie Colón & Rubén Blades,Pedro Navaja (Live),22,3,50,,,,
24,-,Basia,Day by Day,-,24,1,,,,
25,-,Miguel Ríos,No Voy en Tren,-,6,47,,,,
26,up,Chris Botti,1984,79,26,2,,,,
27,up,Efecto Mandarina,Un Café,87,27,2,,,,
28,-,Peter Appleyard,After You've Gone (feat. Emilie-Claire Barlow),-,28,1,,,,
29,down,Annie Lennox,I Put a Spell On You,28,6,41,,,,
30,-,Chuck Mangione,Once Upon a Love Time,-,13,1,,,,
31,-,Duke Ellington and His Orchestra,Afro-Bossa,-,31,1,,,,
32,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,30,4,50,,,,
33,up,Frank Sinatra,Moon River,33,9,31,,,,
34,-,Herb Alpert,Magic Man,-,34,1,,,,
35,down,Willie Colón & Rubén Blades,O Que Sera (Live),34,8,49,,,,
36,-,Frank Sinatra,"Theme from New York, New York",-,4,4,,,,
37,-,Delicatessen,Telefone,-,37,1,,,,
38,up,Joan Chamorro & Scott Hamilton,"Ella y Yo (feat. Elia Bastida, Alba Armengou & Carla Motis)",90,38,2,,,,
39,up,Inés Estevez,Aguas de Marzo (En Vivo),82,39,2,,,,
40,-,Quincy Jones,Superwoman (Where Were You When I Needed You) [feat. Patti Austin],-,40,1,,,,
41,up,Chris Botti,All Would Envy,89,41,2,,,,
42,up,Chris Botti,Cinema Paradiso,88,42,2,,,,
43,up,Elia Bastida & Joan Chamorro Quartet,Out of Nowhere (feat. Scott Hamilton),91,43,2,,,,
44,-,"Quincy Jones, Nickolas Ashford, Valerie Simpson & Chaka Khan",Stuff Like That,-,44,1,,,,
45,-,Tete Montoliu,Jo Vull Que m'acariciis (feat. Alvin Queen & Reggie Johnson),-,23,1,,,,
46,up,Elia Bastida & Joan Chamorro,"Autumn in New York (feat. Joe Magnarelli, Ignasi Terraza & David Xirgu)",92,46,2,,,,
47,down,George Benson,On Broadway,38,9,50,,,,
48,down,Diana Krall,Besame Mucho,24,13,50,,,,
49,down,Louis Armstrong,"Hello, Dolly!",40,19,50,,,,
50,down,Diana Krall,Cry Me a River,25,15,50,,,,
51,-,Emilie-Claire Barlow,De Conversa em Conversa,-,51,1,,,,
52,down,Frank Sinatra,The World We Knew (Over and Over),41,8,50,,,,
53,down,Diana Krall,The Look Of Love,26,3,50,,,,
54,down,Jeff Beck,Cause We've Ended As Lovers,43,15,50,,,,
55,-,保羅戴斯蒙 現代爵士四重奏,Take Ten,-,9,1,,,,
56,down,Emilio Pericoli,Al Di La,48,11,50,,,,
57,-,Chuck Mangione,"Give It All You Got, But Slowly",-,57,1,,,,
58,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,49,15,50,,,,
59,down,The Dave Brubeck Quartet,Take Five,51,1,50,,,,
60,up,Señor de los Milagros,Mi Viejo,93,19,4,,,,
61,down,"Grover Washington, Jr.",Just the Two of Us (Live),56,17,50,,,,
62,down,Olivia Ong,Fly Me to the Moon,58,11,50,,,,
63,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,59,8,50,,,,
64,down,Michel Camilo,Caribe,60,32,50,,,,
65,down,Glenn Miller and His Orchestra,In The Mood,62,10,45,,,,
66,down,Diana Krall,'S Wonderful,35,25,50,,,,
67,down,Snarky Puppy,Something (feat. Lalah Hathaway),64,33,50,,,,
68,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),65,17,48,,,,
69,down,Efecto Mandarina,Quiero Despertar,31,9,4,,,,
70,down,Diana Krall,Dancing In the Dark,36,27,50,,,,
71,down,Jaime Cuadra,Quizás Quizás Quizás,67,4,47,,,,
72,down,Karen Souza,Get Lucky,68,11,50,,,,
73,down,Bobby McFerrin,Don't Worry Be Happy,55,35,50,,,,
74,down,Diana Krall,Maybe You'll Be There,42,30,50,,,,
75,down,Diana Krall,I Remember You,45,34,50,,,,
76,down,Diana Krall,Love Letters,46,36,50,,,,
77,down,オリビア,One Note Samba,69,36,50,,,,
78,down,Diana Krall,I Get Along Without You Very Well,52,41,50,,,,
79,down,Diana Krall,The Night We Called It a Day,54,42,50,,,,
80,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,61,17,50,,,,
81,down,Willie Colón & Rubén Blades,Ni Poder Hablar (Live),70,37,50,,,,
82,down,Willie Colón & Rubén Blades,Tiburón (Live),71,38,50,,,,
83,down,Judy Garland,Swanee (From A Star Is Born),8,8,3,,,,
84,down,Louis Armstrong,Moon River,57,8,50,,,,
85,down,Angelina Jordan & Forsvarets Stabsmusikkorps,Cry Me a River (feat. The Staff Band of the Norwegian Armed Forces),9,9,3,,,,
86,down,Angelina Jordan & Forsvarets Stabsmusikkorps,What is Life (feat. The Staff Band of the Norwegian Armed Forces),10,10,6,,,,
87,down,Frank Sinatra,That's Life (Remastered 2008),13,7,6,,,,
88,down,Miguel Ríos,Penelope,72,14,50,,,,
89,-,Frank Sinatra,Come Fly With Me,-,21,3,,,,
90,-,Javier Elorrieta & Suilma Aali,C´est Si Bon,-,36,3,,,,
91,down,Herbie Hancock,Rockit,73,24,48,,,,
92,down,Dave Brubeck,Take Five,74,7,50,,,,
93,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Karen Marie),75,13,39,,,,
94,down,Jaime Cuadra,Quien Será,76,44,50,,,,
95,down,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),77,46,50,,,,
96,down,Meshell Ndegeocello & Lizz Wright,Nobody's Fault But Mine (feat. Lizz Wright),15,15,2,,,,
97,down,Al Jarreau,Moonlighting (Theme),78,14,40,,,,
98,-,Miles Davis,So What,-,11,5,,,,
99,down,Weather Report,Birdland,80,24,48,,,,
100,down,Jeff Beck,She's a Woman,81,49,48,,,,
