Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,83,,,,
2,up,Miguel Ríos,Todo a Pulmon,2,1,82,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,6,2,83,,,,
4,down,Nina Simone,Feeling Good,3,2,83,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,5,1,78,,,,
6,up,Felix da Housecat,Sinnerman (Remix),7,3,79,,,,
7,up,Miguel Ríos,No Voy en Tren,8,6,80,,,,
8,up,Sophie Milman,La vie en rose,11,4,83,,,,
9,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),12,4,83,,,,
10,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,13,4,83,,,,
11,up,Nina Simone,I Put a Spell On You,15,4,77,,,,
12,up,Bobby Caldwell,What You Won't Do for Love,16,5,83,,,,
13,-,Herbie Hancock,Gentle Thoughts,-,13,1,,,,
14,-,Black Milk & Nat Turner,Outtake 4,-,14,1,,,,
15,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),18,3,83,,,,
16,up,The Dave Brubeck Quartet,Take Five,52,1,83,,,,
17,-,Black Milk & Nat Turner,Outtake 3,-,17,1,,,,
18,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),9,6,20,,,,
19,up,Park Bird & Chevy,If I Could Ride a Bike,96,19,4,,,,
20,up,Diana Krall,Just the Way You Are,25,11,31,,,,
21,up,Herb Alpert,Route 101,26,8,74,,,,
22,up,Annie Lennox,I Put a Spell On You,28,6,74,,,,
23,up,Frank Sinatra,My Way (Remastered 2008),29,1,83,,,,
24,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,30,4,83,,,,
25,up,Frank Sinatra,Moon River,31,9,64,,,,
26,down,Miguel Ríos,Santa Lucia,4,3,82,,,,
27,up,Willie Colón & Rubén Blades,O Que Sera (Live),34,8,82,,,,
28,-,George Benson,Give Me the Night,-,2,82,,,,
29,-,セルジオ・メンデス&ブラジル '77,I Can See Clearly Now,-,19,1,,,,
30,down,Stan Getz & João Gilberto,Desafinado,17,14,20,,,,
31,down,Diana Krall,Besame Mucho,20,13,78,,,,
32,up,George Benson,On Broadway,42,9,83,,,,
33,down,Diana Krall,Cry Me a River,21,15,78,,,,
34,-,セルジオ・メンデス&ブラジル '77,Love Music,-,21,1,,,,
35,up,Louis Armstrong,"Hello, Dolly!",44,19,83,,,,
36,down,Diana Krall,The Look Of Love,23,3,78,,,,
37,down,"Grover Washington, Jr.","Let It Flow (For ""DR. J"")",22,22,2,,,,
38,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),24,21,20,,,,
39,up,Frank Sinatra,The World We Knew (Over and Over),45,8,83,,,,
40,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],36,34,20,,,,
41,up,Emilio Pericoli,Al Di La,50,11,83,,,,
42,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,51,15,83,,,,
43,up,"Grover Washington, Jr.",Just the Two of Us (Live),55,17,83,,,,
44,up,Louis Armstrong,Moon River,56,8,79,,,,
45,down,Stan Getz & João Gilberto,The Girl from Ipanema,32,29,20,,,,
46,up,Olivia Ong,Fly Me to the Moon,57,11,83,,,,
47,down,Stan Getz & João Gilberto,Doralice,33,30,20,,,,
48,up,Miguel Ríos,Penelope,58,14,81,,,,
49,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,59,8,83,,,,
50,up,Michel Camilo,Caribe,60,32,83,,,,
51,down,Stan Getz & João Gilberto,O Grande Amor,35,33,20,,,,
52,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),71,3,50,,,,
53,up,Dave Brubeck,Take Five,61,7,80,,,,
54,down,Stan Getz & João Gilberto,So Danco Samba,38,35,20,,,,
55,down,Jeff Beck,Cause We've Ended As Lovers,47,15,83,,,,
56,up,Bobby McFerrin,Don't Worry Be Happy,68,35,83,,,,
57,down,Stan Getz & João Gilberto,Para Machuchar Meu Coração,39,36,20,,,,
58,down,Diana Krall,'S Wonderful,40,25,78,,,,
59,down,Stan Getz & João Gilberto,Vivo Sonhando,41,38,20,,,,
60,up,Glenn Miller and His Orchestra,In The Mood,82,10,78,,,,
61,up,Snarky Puppy,Something (feat. Lalah Hathaway),62,33,83,,,,
62,down,Diana Krall,Dancing In the Dark,43,27,78,,,,
63,down,Diana Krall,Maybe You'll Be There,46,30,78,,,,
64,down,Sarathy Korwar,Elephant Hangover (feat. Upaj Collective),14,14,2,,,,
65,down,Diana Krall,I Remember You,48,34,78,,,,
66,down,Diana Krall,Love Letters,49,36,78,,,,
67,down,Diana Krall,I Get Along Without You Very Well,53,41,78,,,,
68,down,Diana Krall,The Night We Called It a Day,54,42,78,,,,
69,down,Jason LaPierre,All in My Head,10,10,2,,,,
70,-,Dinah Washington,A Sunday Kind of Love (1955 Version),-,9,1,,,,
71,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),63,17,81,,,,
72,down,Jaime Cuadra,Quizás Quizás Quizás,64,4,80,,,,
73,-,理查波納,Mulema,-,10,1,,,,
74,down,Karen Souza,Get Lucky,65,11,82,,,,
75,-,Bobby Caldwell,My Flame,-,11,1,,,,
76,-,Etta James,A Sunday Kind of Love,-,12,1,,,,
77,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,83,17,75,,,,
78,down,オリビア,One Note Samba,66,36,81,,,,
79,-,Richard Bona,La Fille D'a Côté,-,43,1,,,,
80,down,Willie Colón & Rubén Blades,Ni Poder Hablar (Live),67,37,81,,,,
81,down,Willie Colón & Rubén Blades,Tiburón (Live),69,38,79,,,,
82,down,Al Jarreau,Moonlighting (Theme),70,14,66,,,,
83,down,Herbie Hancock,Rockit,72,24,76,,,,
84,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Karen Marie),75,13,65,,,,
85,down,Jaime Cuadra,Quien Será,76,44,76,,,,
86,down,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),77,46,75,,,,
87,down,Kenny G,The Moment,78,21,53,,,,
88,-,Miles Davis,So What,-,11,16,,,,
89,down,Weather Report,Birdland,79,24,72,,,,
90,down,Jeff Beck,She's a Woman,80,49,72,,,,
91,down,Louis Armstrong & Sy Oliver,C'est Si Bon,81,65,62,,,,
92,down,Quincy Jones,Ai No Corrida (feat. Dune),84,15,43,,,,
93,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),85,4,30,,,,
94,down,Willie Colón & Rubén Blades,Maestra Vida (Live),87,51,55,,,,
95,down,Bob Acri,Sleep Away,88,7,28,,,,
96,down,Jamie Cullum,Too Close For Comfort,89,52,47,,,,
97,down,Red Prysock,The Fox,19,19,3,,,,
98,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,86,13,46,,,,
99,down,Al Jarreau,Mornin',90,20,34,,,,
100,down,Gabin,So Many Nights (feat. Mia Cooper) [Fil's Journey],27,21,3,,,,
