Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,74,,,,
2,up,Miguel Ríos,Todo a Pulmon,2,1,73,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,74,1,69,,,,
4,down,Louis Armstrong and His Orchestra,La Vie En Rose,3,2,74,,,,
5,down,Miguel Ríos,Santa Lucia,4,3,73,,,,
6,up,Nina Simone,Feeling Good,6,2,74,,,,
7,up,Felix da Housecat,Sinnerman (Remix),13,3,70,,,,
8,down,Miguel Ríos,No Voy en Tren,7,6,71,,,,
9,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),9,6,11,,,,
10,up,George Benson,Give Me the Night,10,2,74,,,,
11,up,Sophie Milman,La vie en rose,11,4,74,,,,
12,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),12,4,74,,,,
13,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,14,4,74,,,,
14,-,Miguel Ríos,Medley R&R,-,14,1,,,,
15,up,Nina Simone,I Put a Spell On You,15,4,68,,,,
16,-,Miguel Ríos,Raquel es un Burdel,-,15,1,,,,
17,down,Bobby Caldwell,What You Won't Do for Love,16,5,74,,,,
18,-,Torcuato Mariano,Ocean Way,-,18,1,,,,
19,up,Herb Alpert,Route 101,19,8,65,,,,
20,up,Stan Getz & João Gilberto,Desafinado,20,14,11,,,,
21,down,Willie Colón & Rubén Blades,Pedro Navaja (Live),17,3,74,,,,
22,down,Diana Krall,Besame Mucho,21,13,69,,,,
23,up,Keith Jarrett Trio,"Two Degrees East, Three Degrees West",76,23,4,,,,
24,down,Diana Krall,Cry Me a River,23,15,69,,,,
25,up,Diana Krall,The Look Of Love,25,3,69,,,,
26,up,Keith Jarrett Trio,Straight No Chaser,77,26,2,,,,
27,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),27,21,11,,,,
28,up,Keith Jarrett Trio,Butch and Butch,78,28,2,,,,
29,down,Diana Krall,Just the Way You Are,18,11,22,,,,
30,down,Annie Lennox,I Put a Spell On You,22,6,65,,,,
31,down,Frank Sinatra,My Way (Remastered 2008),24,1,74,,,,
32,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,26,4,74,,,,
33,down,Frank Sinatra,Moon River,29,9,55,,,,
34,up,STR4TA,Dance Desire,50,34,2,,,,
35,up,Stan Getz & João Gilberto,The Girl from Ipanema,58,29,11,,,,
36,up,Stan Getz & João Gilberto,Doralice,61,30,11,,,,
37,down,Willie Colón & Rubén Blades,O Que Sera (Live),35,8,73,,,,
38,down,Frank Sinatra,"Send In the Clowns (Live At The Spectrum, Philadelphia, Pennsylvania / October 7, 1974)",30,16,5,,,,
39,up,Stan Getz & João Gilberto,O Grande Amor,64,33,11,,,,
40,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],37,34,11,,,,
41,up,Stan Getz & João Gilberto,So Danco Samba,65,35,11,,,,
42,up,Stan Getz & João Gilberto,Para Machuchar Meu Coração,66,36,11,,,,
43,up,Diana Krall,'S Wonderful,67,25,69,,,,
44,up,Stan Getz & João Gilberto,Vivo Sonhando,68,38,11,,,,
45,down,George Benson,On Broadway,43,9,74,,,,
46,up,Diana Krall,Dancing In the Dark,70,27,69,,,,
47,down,Frank Sinatra,Nancy,32,21,5,,,,
48,down,Frank Sinatra,"I've Got You Under My Skin (Live At The Sands Hotel And Casino, Las Vegas/1966 / Show 2)",34,17,2,,,,
49,down,Louis Armstrong,"Hello, Dolly!",46,19,74,,,,
50,down,Astrud Gilberto,The Girl from Ipanema,5,5,2,,,,
51,down,Frank Sinatra,The World We Knew (Over and Over),47,8,74,,,,
52,down,Astrud Gilberto,Meu Piao,8,8,2,,,,
53,up,Diana Krall,Maybe You'll Be There,71,30,69,,,,
54,down,Frank Sinatra,Emily,36,36,2,,,,
55,down,Frank Sinatra,I Love My Wife,38,38,2,,,,
56,down,Frank Sinatra,Lady Day,39,39,2,,,,
57,down,Frank Sinatra,Since Marie Has Left Paree,40,40,2,,,,
58,down,Frank Sinatra,I'll Never Smile Again,41,41,2,,,,
59,down,Frank Sinatra,Come Fly With Me,42,42,2,,,,
60,down,Frank Sinatra,You Brought A New Kind Of Love To Me,44,44,2,,,,
61,down,Frank Sinatra,I Left My Heart In San Francisco,45,45,2,,,,
62,down,Frank Sinatra,Everybody’s Twistin’,48,48,2,,,,
63,down,Frank Sinatra,Nice 'N' Easy,49,49,2,,,,
64,-,"Nat ""King"" Cole",L-O-V-E,-,37,1,,,,
65,up,Jeff Beck,Cause We've Ended As Lovers,69,15,74,,,,
66,down,Frank Sinatra,"If (Live At The Spectrum, Philadelphia, Pennsylvania / October 7, 1974)",51,51,2,,,,
67,down,Frank Sinatra,"I Get a Kick Out of You (Live At The Spectrum, Philadelphia, Pennsylvania / October 7, 1974)",52,52,2,,,,
68,down,Frank Sinatra,"The Lady Is a Tramp (Live At The Spectrum, Philadelphia, Pennsylvania / October 7, 1974)",53,53,2,,,,
69,down,Frank Sinatra,"Luck Be a Lady (Live At The Sands Hotel And Casino, Las Vegas/1966 / Show 2)",54,54,2,,,,
70,down,Frank Sinatra,"The Shadow of Your Smile (Live At The Sands Hotel And Casino, Las Vegas/1966 / Show 2)",56,56,2,,,,
71,down,Frank Sinatra,"Fly Me to the Moon (Live At The Sands Hotel And Casino, Las Vegas/1966 / Show 2)",59,59,2,,,,
72,down,Frank Sinatra,"Come Fly With Me (Live At The Sands Hotel And Casino, Las Vegas/1966 / Show 2)",62,62,2,,,,
73,down,"Sammy Davis, Jr.",Make Someone Happy,63,63,2,,,,
74,down,Diana Krall,I Remember You,72,34,69,,,,
75,down,Diana Krall,Love Letters,73,36,69,,,,
76,down,Emilio Pericoli,Al Di La,55,11,74,,,,
77,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,57,15,74,,,,
78,down,The Dave Brubeck Quartet,Take Five,60,1,74,,,,
79,up,Diana Krall,I Get Along Without You Very Well,79,41,69,,,,
80,up,Diana Krall,The Night We Called It a Day,80,42,69,,,,
81,down,Aver & Move 78,Live from the Village,31,31,2,,,,
82,up,Bobby McFerrin,Don't Worry Be Happy,99,35,74,,,,
83,down,"Grover Washington, Jr.",Just the Two of Us (Live),81,17,74,,,,
84,down,Aver & Move 78,Housecat,33,33,2,,,,
85,-,Efecto Mandarina,Quiero Despertar,-,9,7,,,,
86,-,Luis Salinas,La Salsalinas,-,21,3,,,,
87,-,Louis Armstrong,Moon River,-,8,70,,,,
88,down,Olivia Ong,Fly Me to the Moon,82,11,74,,,,
89,down,Miguel Ríos,Penelope,83,14,72,,,,
90,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,84,8,74,,,,
91,down,Michel Camilo,Caribe,85,32,74,,,,
92,down,Dave Brubeck,Take Five,88,7,71,,,,
93,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,17,66,,,,
94,down,Glenn Miller and His Orchestra,In The Mood,89,10,69,,,,
95,down,Snarky Puppy,Something (feat. Lalah Hathaway),90,33,74,,,,
96,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),91,17,72,,,,
97,down,Jaime Cuadra,Quizás Quizás Quizás,92,4,71,,,,
98,down,Karen Souza,Get Lucky,93,11,73,,,,
99,down,オリビア,One Note Samba,94,36,72,,,,
100,down,Willie Colón & Rubén Blades,Ni Poder Hablar (Live),95,37,72,,,,
