Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,3,1,211,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,219,,,,
3,down,Frank Sinatra,My Way (Remastered 2008),1,1,181,,,,
4,up,George Benson,Give Me the Night,4,2,218,,,,
5,-,Charles Mingus,Profile of Jackie,-,5,1,,,,
6,up,Sophie Milman,La vie en rose,7,4,219,,,,
7,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,9,4,217,,,,
8,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),11,3,218,,,,
9,-,Laufey & Iceland Symphony Orchestra,Beautiful Stranger (Live at The Symphony),-,9,1,,,,
10,up,Frank Sinatra,That's Life (Remastered 2008),12,7,18,,,,
11,-,Caleb Arredondo,Echo Sax No.4,-,11,1,,,,
12,up,Nina Simone,Feeling Good,15,2,219,,,,
13,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],17,5,16,,,,
14,up,Frank Sinatra,"Theme from New York, New York",19,4,18,,,,
15,up,Willie Colón & Rubén Blades,O Que Sera (Live),23,8,218,,,,
16,up,George Benson,On Broadway,24,9,219,,,,
17,up,Emilio Pericoli,Al Di La,26,11,217,,,,
18,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),28,3,155,,,,
19,up,Louis Armstrong and His Orchestra,La Vie En Rose,30,2,218,,,,
20,up,The Dave Brubeck Quartet,Take Five,37,1,216,,,,
21,up,Frank Sinatra,Strangers In the Night (Remastered 2008),45,7,8,,,,
22,up,Rachel Pierce,Someone Like You,33,22,2,,,,
23,up,Tony Bennett & Lady Gaga,I Concentrate On You,36,8,4,,,,
24,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,46,15,210,,,,
25,up,Fausto Papetti,Legata a un granello di sabbia,29,14,7,,,,
26,up,Mel Tormé,Comin' Home Baby,31,26,2,,,,
27,-,Glenda García,Cuando Allá Se Pase Lista / Cuando los Santos Marchen,-,27,3,,,,
28,-,Dave Brubeck,Take Five,-,7,153,,,,
29,down,Digby Jones,Funky,22,22,2,,,,
30,down,Jazz Ensemble,Charleston!,14,14,2,,,,
31,down,Juliette Armanet,Les moulins de mon cœur,5,5,3,,,,
32,down,Rachel Beausoleil,Les moulins de mon coeur,6,6,3,,,,
33,-,Felix da Housecat,Sinnerman (Remix),-,3,171,,,,
34,down,Quincy Jones,Just Once,8,8,3,,,,
35,down,Raphael Gualazzi,Il Mare (La mer) [Edit Version],13,13,2,,,,
